id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
f5TBy4w6zEE%253D;acta_de_apertura_econ_mica_1637172192030.pdf;"2021-11-17 15:03:24";"2021-11-23 09:01:23";"Acta de Apertura";adjudicacion;35;
ryOWLEOSVbE%253D;apertura_acto_apertura_1637172139396.pdf;"2021-11-17 15:02:43";"2021-11-23 09:01:23";"Acta de Apertura";adjudicacion;35;
4RK5p4hTLHg%253D;cco_1637235174906.pdf;"2021-11-18 08:32:57";"2021-11-23 09:01:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UWzB1LYJFH0%253D;informe_de_evaluaci_n_n__60___econ_mica_1637172200954.pdf;"2021-11-17 15:03:24";"2021-11-23 09:01:23";"Informe de Evaluación";adjudicacion;36;
bVD%252FHrbivSg%253D;informe_de_evaluaci_n_1637172158322.zip;"2021-11-17 15:02:43";"2021-11-23 09:01:23";"Informe de Evaluación";adjudicacion;36;
PY%252FdXWSRjj4%253D;nota_lev_retenci_n_1639509232438.pdf;"2021-12-14 16:13:57";"2021-12-16 08:59:51";"Nota de Aclaración";contrato;220;
BHLVvvam39M%253D;notificacion_1637235170921.pdf;"2021-11-18 08:32:57";"2021-11-23 09:01:23";"Notificación al Oferente";adjudicacion;39;
GXD9YRHBt7U%253D;contrato_1639509228654.pdf;"2021-12-14 16:13:57";"2021-12-16 08:59:51";"Orden de Compra o Contrato";contrato;123;
wqetdEYsJEY%253D;res_adj_modulo_notificaciones_jhb_cambio_aceptado__002__1637235159269.pdf;"2021-11-18 08:32:57";"2021-11-23 09:01:23";"Resolución de Adjudicación";adjudicacion;37;
29Ke031%252B5p0%253D;resol_eval_tec_modulo_notificaciones_jhb_cambio_aceptado_firmado_1637174772841.pdf;"2021-11-17 15:46:17";"2021-11-23 09:01:23";"Resolución de Adjudicación";adjudicacion;37;
