id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CIZCR6kPyHk%3D;1;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire de 24000 BTU (2.1.5)";3500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8X9t7tM3tKk%3D;2;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire de 36000 BTU (2.1.5)";6000000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O5ZuChNRm2U%3D;3;40101701-011;"Aire acondicionado tipo FANCOIL horizontal";"Aire acondicionado tipo fancoil (cassette) de 24000 BTU (2.1.5)";7000000;_NO_APLICA_;36.000000000000;_NO_APLICA_;252000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tokyo;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OcykoWOBOAk%3D;4;40101701-011;"Aire acondicionado tipo FANCOIL horizontal";"Aire acondicionado tipo fancoil (cassette) de 48000 BTU (2.1.5)";9500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;57000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tokyo;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cUM2908wqsc%3D;5;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo Split 12000 BTU  (2.1.1)";1900000;_NO_APLICA_;25.000000000000;_NO_APLICA_;47500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X4GKrckhHw8%3D;6;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo Split 36000  BTU (2.1.7.)";6000000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jzvIPQpgqOw%3D;7;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo Split 60000  BTU (2.1.7.)";10000000;_NO_APLICA_;9.000000000000;_NO_APLICA_;90000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NIkdJQzOt3A%3D;8;40101701-002;"Acondicionador de aire tipo split";"Acondicionadores de Aire tipo split de 12000 BTU (2.2.0)";1850000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5JwF2aE97E0%3D;9;40101701-002;"Acondicionador de aire tipo split";"Acondicionadores de Aire tipo split de 18000 BTU (2.2.0)";2500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MMpCfIzEn6I%3D;10;40101701-002;"Acondicionador de aire tipo split";"Acondicionadores de Aire tipo split de24000 BTU (2.2.0)";3500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jE8Hxq0UsTc%3D;11;40101701-002;"Acondicionador de aire tipo split";"Acondicionadores de Aire tipo split de 36000 BTU (2.2.0)";6000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSLKF8fxQmk%3D;12;40101701-002;"Acondicionador de aire tipo split";"Acondicionadores de Aire tipo split de 48000 BTU (2.2.0)";8000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIaHq0yB7Cs%3D;13;40101701-002;"Acondicionador de aire tipo split";"Acondicionadores de Aire tipo split de 60000 BTU (2.2.0)";10000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cAcK5RqI%2Fqg%3D;14;40101902-001;"Deshumidificador de 220 v";"Deshumidificador de 220V capacidad 20 lts (2.2.0)";2200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Livetech;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
