id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OhlYtE7wcCQ%3D;1;56101519-010;Tablon;"Tablones  (1.2.0)";700000;_NO_APLICA_;40.000000000000;_NO_APLICA_;28000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Abigail Muebles";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p8kCa9sucWo%3D;2;56101504-9999;"Silla de Plastico";"Silla de plástico (1.2.0)";60000;_NO_APLICA_;543.000000000000;_NO_APLICA_;32580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Envapar;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MuiJSEHI1ag%3D;3;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo (2.1.1)";1200000;_NO_APLICA_;20.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Abigail Muebles";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2qIQ63e%2B2Y%3D;4;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo (2.1.1)";1200000;_NO_APLICA_;20.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hBEMoruL7S4%3D;5;56101504-005;"Silla rigida";"Silla rigida (2.1.1)";250000;_NO_APLICA_;60.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plasmetal;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0E5%2FElSMavA%3D;6;56101703-002;"Escritorio estandar";"Escritorio estandar para servidor (2.1.5)";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Abigail Muebles";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mb6ATBHzOmE%3D;7;56101703-004;"Escritorio estructura metalica";"Escritorio simple (2.1.5)";1100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Abigail Muebles";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NkxkvGEpVtE%3D;8;56101708-001;"Mueble archivador de madera";"Modulo archivador con zócalo (apilable) (2.1.5)";650000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Abigail Muebles";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a7MzYZh7Ptw%3D;9;56101520-009;"Mueble de cocina";"Mueble de cocina  - alacena de 12,55 m  (2.1.5)";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Abigail Muebles";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xs5OpBJ8xeA%3D;10;56101520-009;"Mueble de cocina";"Mueble de cocina de 1.85 x 0,50 (2.1.5)";2500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Abigail Muebles";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
