id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rV104CXN65Y%3D;1;52141504-006;"Cocina a gas";"Cocina a Gas de 4 hornallas  (2.1.1)";2000000;_NO_APLICA_;24.000000000000;_NO_APLICA_;48000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;Brasil;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3CQ%2FBvhMEKw%3D;2;48101521-004;"Cocina de uso industrial de 6 quemadores";"Cocina de uso industrial de 6 quemadores  (2.1.1)";3000000;_NO_APLICA_;30.000000000000;_NO_APLICA_;90000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gastomaq;Brasil;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oltlNJF%2FNvg%3D;3;52141501-002;"Heladera de 2 puertas";"Heladera 1 puerta  (2.1.1)";1600000;_NO_APLICA_;20.000000000000;_NO_APLICA_;32000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Briket;Argentina;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yqg%2FmkQZ1XA%3D;4;52161505-9998;"Televisor LED";"Televisor LED de 32  (2.1.1)";1500000;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Matsui;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LaXntMtOJTo%3D;5;52141504-9999;"Cocina a leña";"Cocina a leña -  fogon (2.1.5)";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Atlas;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sBA5ilLcvWs%3D;6;48101521-004;"Cocina de uso industrial de 6 quemadores";"Cocina industrial - 4 quemadores de 60x60 (2.1.5)";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Total Gas";Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ne6kyhqU6pE%3D;7;48101521-004;"Cocina de uso industrial de 6 quemadores";"Cocina industrial - 6 quemadores de 30x30 (2.1.5)";5000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Total Gas";Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s9UaoLLgBC4%3D;8;30181503-001;"Ducha electrica";"Ducha electrica tipo Termo ducha (2.1.5)";780000;_NO_APLICA_;11.000000000000;_NO_APLICA_;8580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;James;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBoNvdeudXE%3D;9;52141507-002;"Congelador horizontal";"Congelador horizontal (2.1.5)";2000000;_NO_APLICA_;6.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;James;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hbJm6Qd08WM%3D;10;40101501-001;"Extractor de aire";"Campana extractora tipo industrial (2.1.5)";14000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gastotal;Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGwyz2Brddc%3D;11;52141504-006;"Cocina a gas";"Cocina a gas (2.1.5)";1350000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvxY7nljExI%3D;12;52141501-002;"Heladera de 2 puertas";"Heladera 2 puertas (2.1.5)";2550000;_NO_APLICA_;6.000000000000;_NO_APLICA_;15300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6NLflxdhBdY%3D;13;52141502-001;"Horno Microonda";"Horno Microondas (2.1.5)";650000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BERfRTxgikU%3D;14;52161505-014;"Televisor color de 32 pulgadas";"Televisor de 32 pulgadas (2.1.5)";1500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Matsui;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eb7RzVbjlgY%3D;15;52161505-998;"Televisor de 42 pulgadas";"Televisor de 42 pulgadas (2.1.5)";4500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;45000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Samsung;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FZ9KtziEKNs%3D;16;40101604-001;"Ventilador de techo";"Ventilador de techo  (2.1.5)";330000;_NO_APLICA_;148.000000000000;_NO_APLICA_;48840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Wahson;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sn530k5xe84%3D;17;52141520-001;"Batidora domestica electrica";"Batidora planetaria (2.2.0)";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arno;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4oU30fmcJqM%3D;18;48101820-001;"Campana extractora para uso comercial";"Campana extractora para uso comercial (2.2.0)";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lorenzit;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rU0UhF0CMM0%3D;19;48101521-004;"Cocina de uso industrial de 6 quemadores";"Cocina de uso industrial de 6 quemadores (2.2.0)";20000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Total Gas";Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oH3Wl0DfSuc%3D;20;52141519-001;"Horno Eléctrico";"Horno electrico de 60 lts (2.2.0)";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jam;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
