id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
l0HiIwZH8Oc%253D;acta_de_apertura_1608048642546.pdf;"2020-12-15 13:11:39";"2020-12-17 08:42:39";"Acta de Apertura";adjudicacion;35;
dIi6tgNRLaE%253D;acta_de_apertura___386165_1607555549245.pdf;"2020-12-09 20:12:50";"2020-12-17 08:42:39";"Acta de Apertura";adjudicacion;35;
jLvO3ofs6V0%253D;lote_7___comparaci_n_1608048941560.pdf;"2020-12-15 13:15:44";"2020-12-17 08:42:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NY7vRPX59yY%253D;lote_6__comparaci_n_1608048907190.pdf;"2020-12-15 13:15:12";"2020-12-17 08:42:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b3bwV%252F9LnBw%253D;lote_5___comparaci_n_1608048875311.pdf;"2020-12-15 13:14:39";"2020-12-17 08:42:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
021swoL8wv4%253D;lote_4___comparaci_n_1608048842931.pdf;"2020-12-15 13:14:10";"2020-12-17 08:42:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uolgUk1WIbY%253D;lote_3__comparaci_n_1608048768417.pdf;"2020-12-15 13:13:26";"2020-12-17 08:42:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tynxDH1hONU%253D;lote_2__comparaci_n_1608048737769.pdf;"2020-12-15 13:12:19";"2020-12-17 08:42:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EtJ57p0s7Yw%253D;lote_1___comparaci_n_1608048674903.pdf;"2020-12-15 13:11:39";"2020-12-17 08:42:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o8GIGJHCv7E%253D;comparacion_de_precios_1607555563840.pdf;"2020-12-09 20:12:50";"2020-12-17 08:42:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
