id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Wi%252FebFNyh3w%253D;acta_apertura_1491572516562.PDF;"2017-04-07 09:43:25";"2017-04-17 16:32:46";"Acta de Apertura";adjudicacion;35;
4lA2t%252BV90Cc%253D;cco_1491572590960.PDF;"2017-04-07 09:43:25";"2017-04-17 16:32:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g%252FUTnGHoYxY%253D;informe_complementario_1494617873451.PDF;"2017-07-10 08:54:49";"2017-07-10 08:54:49";"Informe de Evaluación";adjudicacion;36;
9YO39hmPv3s%253D;informe_evaluacion_1491572523701.PDF;"2017-04-07 09:43:25";"2017-04-17 16:32:46";"Informe de Evaluación";adjudicacion;36;
AKPUYmhgK0Y%253D;nota_dncp_1494617865684.PDF;"2017-07-10 08:54:49";"2017-07-10 08:54:49";"Nota de Contestación";adjudicacion;367;
y2FnccMUY1s%253D;8129_319673_1492461159028.pdf;"2017-04-17 16:32:46";"2017-04-17 16:37:23";"Nota de Observacion";adjudicacion;366;
E%252FFdzx8HTwI%253D;notificacion_1491572595763.PDF;"2017-04-07 09:43:25";"2017-04-17 16:32:46";"Notificación al Oferente";adjudicacion;39;
RVNjgToVo6U%253D;contrato_34_1495022573267.PDF;"2017-05-17 08:03:14";"2017-05-22 17:48:57";"Orden de Compra o Contrato";contrato;123;
tFvf5C53E9E%253D;orden_particular_1494617877876.PDF;"2017-07-10 08:54:49";"2017-07-10 08:54:49";"Resolución de Adjudicación";adjudicacion;37;
7MFrR4kMNuo%253D;orden_particular_1491572571799.PDF;"2017-04-07 09:43:25";"2017-04-17 16:32:46";"Resolución de Adjudicación";adjudicacion;37;
