id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WFWfeFq1cJw%2F%2FwqCddoIr4%2FTwr1tXyHBo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-003-0002281;;17841399;16655758;PYG;Guaraníes;2024-06-06;78640
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WFWfeFq1cJw8YAOHXVw9dSmDwKe0GStIM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-003-0001924;;1608953375;1514098260;PYG;Guaraníes;2024-04-02;39315
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WFWfeFq1cJw8uqOMRjkv2sAri0VxJ0xqQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-003-0002008;;112599000;105960777;PYG;Guaraníes;2024-04-02;39327
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3W8xEMKcDB%2BkPxPQHGND7lsjXXc9UxhJ8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-001-0030893;;358474082;334097845;PYG;Guaraníes;2024-02-13;223987
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3W8xEMKcDB%2BkN9FnBnOFbReDXXc9UxhJ8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-001-0030896;;31055008;28943268;PYG;Guaraníes;2024-02-13;223987
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3W8xEMKcDB%2BkMlKwPewpeI2DXXc9UxhJ8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-001-0030919;;229283831;213692530;PYG;Guaraníes;2024-02-13;223987
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3W8xEMKcDB%2BkMIzKAjoMYHWzXXc9UxhJ8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-001-0030999;;28032500;26126290;PYG;Guaraníes;2024-02-13;223987
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3W8xEMKcDB%2BkPvG%2BmdcdysIDXXc9UxhJ8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-001-0031241;;15860457;14781946;PYG;Guaraníes;2024-02-13;223987
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WFWfeFq1cJw%2FY98F0wnakTjXXc9UxhJ8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-003-0000660;;28151823;26237500;PYG;Guaraníes;2024-02-13;223987
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WFWfeFq1cJw%2FrhPEhthxowDXXc9UxhJ8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-003-0000729;;335597354;312776735;PYG;Guaraníes;2024-02-13;223987
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WFWfeFq1cJw%2B8W4caX1axETXXc9UxhJ8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-003-0000732;;418206407;389768371;PYG;Guaraníes;2024-02-13;223987
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WFWfeFq1cJw%2Bc920ZLSuO3TXXc9UxhJ8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-003-0000754;;1089150710;1012910161;PYG;Guaraníes;2024-02-13;223987
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WpR6EFtUq5WT0t6K5x%2FF72TXXc9UxhJ8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-007-0000226;;540948325;504163840;PYG;Guaraníes;2024-02-13;223987
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WpR6EFtUq5WTnphsC0Kt9uUEV%2F5t1ZzHC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-007-0000225;;124727801;116246311;PYG;Guaraníes;2023-12-26;211689
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WpR6EFtUq5WQHP4ffmTHlh0EV%2F5t1ZzHC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-007-0000227;;718933652;670046163;PYG;Guaraníes;2023-12-26;211689
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WpR6EFtUq5WTB05u4IOTaa0EV%2F5t1ZzHC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-007-0000290;;145022613;135161074;PYG;Guaraníes;2023-12-26;211689
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WpR6EFtUq5WQRQp9k4%2BOk8MOHAmtfjmLM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-007-0000918;;936110157;878672970;PYG;Guaraníes;2023-11-21;175341
hXCfVb4CFmjma%2F9UyQJmtlyGYXiO3a3WpR6EFtUq5WQRQp9k4%2BOk8OwYcfJJ372c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402445;"LPN N° 76/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES MATERNOS INFANTILES - COBERTURA 24 MESES - MSPYBS.";001-007-0000918;;188509104;176564483;PYG;Guaraníes;2023-11-21;175353
