id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H1TgZNKKAY9g3mM07iELNw%3D%3D;1;14111507-003;"Papel tamano oficio";"PAPEL TAMAÑO OFICIO";34500;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vvpi682duiRg3mM07iELNw%3D%3D;2;14111507-002;"Papel tamano A4";"PAPEL TAMAÑO A4";34000;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fwC%2FGLxx5oFg3mM07iELNw%3D%3D;3;14111507-007;"Papel obra 1ra.";"Papel obra 1RA de 75 GRS.";4370;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tihhXT7VwNNg3mM07iELNw%3D%3D;4;14111610-002;"Cartulina opalina ";"CARTULINA HILO OPALINA 180 GRS";3500;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DGMu%2Bh1VOspg3mM07iELNw%3D%3D;5;14111507-012;"Papel quimico 1ra. via";"Papel quimico 1°RA  via BLANCO";3800;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QQQzGShJ2W9g3mM07iELNw%3D%3D;6;14111507-013;"Papel quimico 2da. via";"Papel quimico 2°DA via AMARILLO";3300;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xyF5jb9CM%2Bxg3mM07iELNw%3D%3D;7;14111507-014;"Papel quimico 3ra. via";"Papel quimico 3°RA via VERDE AGUA";3500;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3enHz35swiVg3mM07iELNw%3D%3D;8;14111507-013;"Papel quimico 2da. via";"Papel quimico 2a. Via, ROSADO";3300;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LyCDX8pt9oRg3mM07iELNw%3D%3D;9;44121506-001;"Sobre tipo carta";"Sobre Manila tamaño oficio";3200;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
my7DUFU05sZg3mM07iELNw%3D%3D;10;14111610-003;"Cartulina de hilo ";"CARTULINA HILO 180 GRS";3500;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jxD2ZVVGwMtg3mM07iELNw%3D%3D;11;14111511-003;"Papel de hilo tamaño oficio";"PAPEL DE HILO 90 GRS";3300;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B2cQjESbWllg3mM07iELNw%3D%3D;12;14111610-001;"Cartulina lisa";"CARTULINA COMUN POR PLEGO, COLOR AMARILLO";4100;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Be7AAuw9zdxg3mM07iELNw%3D%3D;13;14111610-001;"Cartulina lisa";"CARTULINA COMUN POR PLEGO, COLOR AZUL";4100;_NO_APLICA_;_NO_APLICA_;36790137.000000000000;73580275;PYG;Guaraníes;UNI;Unidad;RES;RESMA;1;COPEL;PARAGUAY;"No Aplica	";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
