id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj0bf3EiP%2B%2BaXBAqFtiG%2FJ7Yy3eBEAFL6LcN7Uo4bXjgOV%2Fs%2FQwsIFt;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279793;"Contratación de Seguro Médico";001-001-0005824;;45210000;42993888;PYG;Guaraníes;2015-12-01;134870
hXCfVb4CFmj0bf3EiP%2B%2BaXBAqFtiG%2FJ7Yy3eBEAFL6LhO10uu90dUeeHaNMR4fkK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279793;"Contratación de Seguro Médico";001-001-0005537;;70555000;67096523;PYG;Guaraníes;2015-09-16;103401
hXCfVb4CFmj0bf3EiP%2B%2BaXBAqFtiG%2FJ7Yy3eBEAFL6KodjlyEB1mfyWGjaAATMVC;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279793;"Contratación de Seguro Médico";001-001-0005480;;70555000;67096523;PYG;Guaraníes;2015-08-28;90335
hXCfVb4CFmj0bf3EiP%2B%2BaXBAqFtiG%2FJ7Yy3eBEAFL6LmiJfRaVVoA99H3mubwpVc;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279793;"Contratación de Seguro Médico";001-001-0005035;;70555000;67096523;PYG;Guaraníes;2015-07-28;77590
hXCfVb4CFmj0bf3EiP%2B%2BaXBAqFtiG%2FJ7Yy3eBEAFL6K9nCAnGWy7VyL%2Fz2Ho7g%2FK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279793;"Contratación de Seguro Médico";001-001-0005077;;70555000;67096523;PYG;Guaraníes;2015-07-24;70373
hXCfVb4CFmj0bf3EiP%2B%2BaXBAqFtiG%2FJ7Yy3eBEAFL6KC%2FktLuF3nAor0Ygw0gCHH;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279793;"Contratación de Seguro Médico";001-001-0004933;;67130000;63839410;PYG;Guaraníes;2015-05-19;36096
hXCfVb4CFmj0bf3EiP%2B%2BaXBAqFtiG%2FJ7Yy3eBEAFL6JJ9JGRJDTiPppzmRxhC8zm;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279793;"Contratación de Seguro Médico";001-001-0004844;;66445000;66445000;PYG;Guaraníes;2015-04-28;28318
hXCfVb4CFmj0bf3EiP%2B%2BaXBAqFtiG%2FJ7Yy3eBEAFL6LPBii%2FeRmGZPkj5bIpmnPv;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279793;"Contratación de Seguro Médico";001-001-0004800;;68500000;68500000;PYG;Guaraníes;2015-03-24;14702
hXCfVb4CFmj0bf3EiP%2B%2BaXBAqFtiG%2FJ7Yy3eBEAFL6IEb9GL9kRMdCQRmWfY8Dmv;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279793;"Contratación de Seguro Médico";001-001-0004801;;67130000;67130000;PYG;Guaraníes;2015-03-24;14718
hXCfVb4CFmj0bf3EiP%2B%2BaXBAqFtiG%2FJ7Yy3eBEAFL6K76pgCzYOTcoc5fV1ybaLv;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279793;"Contratación de Seguro Médico";001-001-0004099;;70555000;70555000;PYG;Guaraníes;2015-01-13;158302
