slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
277288-hermelinda-arrua-lopez-1;CD-30120-14-99599;"2014-12-04 14:43:13.88387";277288;"Construcciòn de Aula-Escuela 3 de mayo de Bonanza";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98143000;PYG;Guaraníes;;"2014-11-28 14:48:42"
283400-hermelinda-arrua-lopez-1;CD-30120-14-100495;"2014-12-17 09:41:24.079238";283400;"CONSTRUCCION DE EMPEDRADO SOBRE AVDA DEFENSORES DEL CHACO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55818620;PYG;Guaraníes;;"2014-12-11 08:14:24"
285898-hermelinda-arrua-lopez-1;CD-30120-15-104423;"2015-03-25 15:09:54.791277";285898;"CONSTRUCCION DE ENTUBAMIENTO CON CABECERA EN LOS BARRIOS SAN ANTONIO Y SAN ROQUE DE YATYTAY";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2015-03-02 09:07:06"
295622-hermelinda-arrua-lopez-1;CD-30120-15-107748;"2015-06-22 14:55:11.663426";295622;"CONSTRUCCION DE MEJORAS DEL CENTRO DE SALUD - ESTACIONAMIENTO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22868575;PYG;Guaraníes;;"2015-06-16 16:25:57"
295845-hermelinda-arrua-lopez-1;CD-30120-15-109540;"2015-07-30 15:18:28.807403";295845;"CONSTRUCCION DE EMPEDRADO CALLE GUARANIES 2da PARTE ENTRE SAN MIGUEL Y BOQUERON";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100680000;PYG;Guaraníes;;"2015-06-18 08:01:49"
298264-hermelinda-arrua-lopez-1;CD-30120-15-114408;"2015-11-09 10:36:51.731634";298264;"REPARACIÓN DE AULAS ESCUELA BÁSICA Nº 3303 ESPÍRITU SANTO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2015-10-12 11:11:46"
321634-hermelinda-arrua-lopez-1;CD-30102-17-140005;"2017-06-27 16:12:53.076";321634;"CONSTRUCCION DE EMPEDRADO EN LA CALLE MADRES PARAGUAYAS Y PROCERES DE MAYO Y EMILIANO R. FERNANDEZ.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66322549;PYG;Guaraníes;;"2017-03-24 10:14:37"
321784-hermelinda-arrua-lopez-1;CD-30120-17-140179;"2017-06-29 11:31:05.711";321784;"CONSTRUCCION DE EMPEDRADO EN EL Bº SAN JUAN BAUTISTA.";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129847078;PYG;Guaraníes;;"2017-05-12 09:17:30"
321593-hermelinda-arrua-lopez-1;CD-30102-17-142095;"2017-08-07 08:59:36.497";321593;"CONSTRUCCION DE TINGLADO PARA BOMBEROS DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114593351;PYG;Guaraníes;;"2017-07-05 08:56:22"
330607-hermelinda-arrua-lopez-1;CD-30102-17-141284;"2017-07-19 16:21:18.118";330607;"CONSTRUCCION DE SANITARIO EN LA ESCUELA CHACORE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40420950;PYG;Guaraníes;;"2017-07-14 09:58:41"
330012-hermelinda-arrua-lopez-1;CD-30102-17-142097;"2017-08-07 09:01:09.561";330012;"CONSTRUCCION DE LOMADAS, REPARACION Y PINTURA DE CORDON";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98340840;PYG;Guaraníes;;"2017-07-19 15:10:11"
324650-hermelinda-arrua-lopez-1;CD-30102-17-142096;"2017-08-07 09:00:19.846";324650;"REFACCION DE AULAS EN LA ESCUELA REPUBLICA ARGENTINA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132502220;PYG;Guaraníes;;"2017-08-01 11:03:32"
333756-hermelinda-arrua-lopez-1;CO-30102-17-145684;"2017-10-19 15:20:07.24";333756;"CONSTRUCCION DE UN AULA DE 5,80 X 6,80 TIPOLOGIA MEC Y TERMINACION DE UN AULA EN LA ESC. BAS. Nº 2520 NIÑOS MARTIRES DE ACOSTA ÑU.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186803240;PYG;Guaraníes;;"2017-08-21 15:04:05"
335285-hermelinda-arrua-lopez-1;CD-30102-18-153108;"2018-03-08 10:44:43.438";335285;"CONSTRUCCION DE AULA EN LA ESC. BAS. 5246 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119605090;PYG;Guaraníes;;"2017-10-31 11:07:00"
335637-hermelinda-arrua-lopez-1;CD-30120-17-147445;"2017-11-17 13:44:01.148";335637;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº EN YATYTAY KM 14.";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127538880;PYG;Guaraníes;;"2017-11-10 08:01:04"
337110-hermelinda-arrua-lopez-1;CD-30102-18-153109;"2018-03-08 10:45:03.815";337110;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BAS. Nº 646 MCAL. JOSE FELIX ESTIGARRIBIA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145158858;PYG;Guaraníes;;"2017-12-05 15:33:24"
338412-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";338412;"CONSTRUCCION DE DOS AULAS EN LA ESC. BAS. Nº 6324 PALMITAL.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227501846;PYG;Guaraníes;;"2018-03-26 12:50:05"
