id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rlUvbMkKihU%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";20712
DbnilqrHmi4%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";43200
8Cxgq4or9Wg%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";31200
G%2BQGNuPDW70%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";20000
oOnd0%2BAY4wU%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";3000
eKJE9THsfDs%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";160000
2y%2BSTv2kHLU%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";20000
OZ%2FFhn1cLuY%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";600000
EjZz318BHyo%3D;42142507;"Agujas mariposa";"Agujas mariposa";218400
KpOAhvfJEQ8%3D;42142507;"Agujas mariposa";"Agujas mariposa";41760
8V%2BjawAJ54g%3D;42142507;"Agujas mariposa";"Agujas mariposa";73200
cg4lu4HUfj8%3D;42142507;"Agujas mariposa";"Agujas mariposa";74200
cRuvaJuDT30%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";168000
XNA0cV562P0%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";800
1y0YDfbDu9M%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";36300
aER3xijewGk%3D;42131509;"Batas de hospital";"Batas de hospital";200000
bt%2FlqskjSxM%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";120000
