id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
61644;1;muestras;"2021-10-18 17:30:15";"15. Muestras
Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones: Se requerirá la presentación de muestras del ítem N° 1 al ítem N° 64. En las siguientes condiciones; la Convocante solicitará muestras a los oferentes a fin de corroborar que los bienes se ajusten a lo declarado en la oferta para los primeros tres mejores precios. El oferente deberá presentar muestras de los ítems ofertados en las oficinas del Departamento de Administración de Materiales sito en Dr. Peña y Dr. Bestard, desde las 07:15 del día marcado para la apertura de sobres ofertas hasta las 13:15 horas del día hábil siguiente, en las mismas condiciones en que el producto será entregado en caso de ser adjudicado. Cuando los oferentes no presenten las muestras en el plazo señalado la Convocante deberá requerir su presentación, otorgando un plazo de 2 (dos) días hábiles contados desde la recepción por el oferente del requerimiento. La no presentación de las muestras en los periodos señalados será causal de descalificación en el Ítem. Excepcionalmente la Máxima Autoridad de la Convocante podrá solicitar la presentación de las muestras, aún transcurridos los plazos previamente indicados. Los oferentes deberán presentar muestras de los ítems ofertados en las mismas condiciones en que el producto será entregado a la Convocante en caso de ser adjudicado. Con las muestras se verifican si las mismas corresponden al producto solicitado, en cuanto a especificaciones técnicas (origen, marca, procedencia, presentación, etc.). Las mismas deberán estar correctamente identificadas con rótulos con los siguientes datos:
1. NOMBRE DE LA EMPRESA
2. Nº Y NOMBRE DEL LLAMADO
3. N° DE ITEM
4. DESCRIPCIÓN DEL ITEM QUE DEBERÁ CORRESPONDER A LO DESCRIPTO EN LA PLANILLA DE PRECIOS Y LA PLANILLA DE DATOS GARANTIZADOS.
En el momento de presentación de las muestras el oferente deberá presentar a la Convocante una lista en duplicado de lo entregado con la firma del responsable, conforme a la siguiente Planilla:
La no presentación de las muestras será causal de descalificación en el ítem. En caso de detectarse discrepancia entre la muestra y los documentos que forman parte de oferta, la misma será rechazada. Las muestras de los ítems no adjudicados, serán devueltas al oferente una vez culminado el proceso licitatorio, para lo cual cumplidos los 15 (quince) días hábiles posteriores a la suscripción del contrato, el Comité Evaluador a través del integrante representante de la Dirección de Servicios Administrativos, solicitará al oferente por cédula de notificación, vía fax o personal, el retiro de la/s muestra/s dentro del plazo perentorio de 5 (cinco) días hábiles, caso contrario, expirado este plazo, las muestras serán remitidas a la Dirección Administradora del Contrato para que disponga de las mismas, llegado a esta situación, el IPS no será responsable por el extravío o deterioro de la/s muestra/s. En el caso que se presentarán procesos de impugnación (protestas y/o denuncias) ante la Dirección Nacional de Contrataciones Públicas, la muestra del ítem objeto de protesta deberá permanecer en las instalaciones de la entidad Convocante hasta tanto se resuelvan los referidos procesos. En tanto que las muestras de los productos adjudicados quedarán como contramuestra en el Departamento de Administración de Materiales, pudiendo la misma formar parte de la última entrega a realizar, por parte del adjudicatario, de común acuerdo entre el adjudicado y el Administrador del Contrato. En caso de ser solicitadas, las muestras deberán ser presentadas junto con la oferta, o bien en el plazo fijado por la convocante en este apartado, la cual será considerada requisito indispensable para la evaluación de la oferta. La falta de presentación en la forma y plazo establecido por la convocante será causal de descalificación de la oferta. En caso de ser solicitadas, las muestras deberán ser presentadas junto con la oferta, o bien en el plazo fijado por la convocante en este apartado, la cual será considerada requisito indispensable para la evaluación de la oferta. La falta de presentación en la forma y plazo establecido por la convocante será causal de descalificación de la oferta.
CONFORME EXPERIENCIA Y POR LOS COSTOS DE FABRICACION Y ADQUISICION EN PLENA PANDEMIA SOLICITAMOS RESPETUOSAMENTE QUE LAS MUESTRAS SEAN SOLO SOLICITADAS A LOS ADJUDICADOS, ASI SE EVITA GASTOS A TODOS LOS OFERENTES Y SE DARA MAYOR COMPETENCIA Y MEJORES PRECIOS PARA LA CONVOCANTE.";sbe;;
61651;2;"DECLARACION DE BIENES";"2021-10-18 17:33:22";"5. Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos ante la Contraloría General de la República, para los sujetos obligados en el marco de la Ley N° 6355/19. (**)

HASTA CUANDO ES EL LAPSO DE VALIDEZ DE LAS DECLARACIONES JURADAS PRESNTADAS EN CONTRALORIA. FAVOR ACLARAR";sbe;;
61656;3;"CAPACIDAD FINANCIERA ";"2021-10-18 17:35:59";"7. Capacidad Financiera
Con el objetivo de calificar la situación financiera del oferente, se considerarán los siguientes índices: Contribuyente de IRACIS. Deberán cumplir con el siguiente parámetro:
&#61656; Ratio de Liquidez (activo corriente / pasivo corriente): Deberá ser igual o mayor que 1,15 en promedio, en los años 2018, 2019 y 2020.
&#61656; Endeudamiento (pasivo total / activo total): No deberá ser mayor a 0,80 en promedio, de los años 2018, 2019 y 2020.
&#61656; Rentabilidad: Porcentaje de utilidad después de impuestos o pérdida no deberá ser negativo en promedio de los años 2018, 2019 y 2020.
&#61656; Capital Operativo (activo corriente  pasivo corriente): El oferente, deberá poseer un capital positivo y no inferior al 15 % (quince por ciento) del monto total de la oferta, lo cual será corroborado por medio del Balance General del último año (2020) pudiendo completar dicho porcentaje con la presentación de certificado de una entidad financiera calificada que demuestre la disponibilidad de línea de crédito suficiente para justificar el porcentaje mencionado
Contribuyentes de IRPC Deberán cumplir el siguiente parámetro: Eficiencia: (Ingreso/Egreso): Deberá ser igual o mayor que 1,15 el promedio, de los ejercicios fiscales requeridos, 2018, 2019 y 2020.

EN RELACIÓN AL CAPITAL OPERATIVO SOLICITAMOS RESPETUOSAMENTE LA REDUCCIÓN DEL PORCENTAJE AL 10% DEL MONTO TOTAL DE OFERTA. ";sbe;;
61659;4;EXPERIENCIA;"2021-10-18 17:39:19";"8. Experiencia Requerida
Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices: Demostrar la experiencia en provisión de mobiliarios y enseres con Contratos y/o Facturas a instituciones públicas o privadas por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos: 5 (cinco) (2015  2016  2017  2018  2019) años. En caso de lograr el porcentaje requerido, en uno o en más años, que correspondan a los años establecidos en el presente punto, el mismo será considerado como valedero para la participación.

EN RELACION A LA EXPERIENCIA SOLICITAMOS RESPETUOSAMENTE AMPLIAR LA EXPERIENCIA AL ANHO 2020 , EN VISTA QUE SE SOLICITA LA PRESENTACIÓN DE BALANCES CERRADAS DE 2020.";sbe;;
61660;5;"ITEM 1 Y 2";"2021-10-18 17:43:05";"1	56101518-001	ALACENA (INFERIOR DE ACERO INOXIDABLE)	Metro lineal	UNIDAD	No	46			1.175.000	 54.050.000 
2	56101518-001	ALACENA (SUPERIOR DE ACERO INOXIDABLE)	Unidad	UNIDAD	No	46			1.175.000	 54.050.000 

CONFORME EXPERIENCIA Y POR OS PRECIOS ACTUALES LOS REFERENCIALES PREVISTOS ESTAN POR DEBAJO DEL PRECIOS DEL MERCADO. FAVOR RECONSIDERAR
";sbe;;
61661;6;anticipo;"2021-10-18 17:52:27";"FAVOR ACLARAR SI LA LICITACION INCLUYE ENTICIPO Y EL PORCENTAJE DE LA MISMA";sbe;;
61662;7;"PLAN DE ENTREGA";"2021-10-18 17:57:50";"PARA LOS ITEMS N°1 al N°64 El Administrador del Contrato emitirá una Orden de Entregas en un plazo no mayor a 30 (treinta) días calendarios de la firma del Contrato conforme al siguiente cronograma de entregas: Se procederá a la entrega del 40% de la cantidad de cada ítem a ser proveído en un plazo no mayor a 90 días calendarios (primera entrega). Posteriormente, al vencimiento de la primera emisión, se procederá a la segunda ORDEN DE ENTREGAS por el 30% de las cantidades a ser proveídas y así de manera sucesiva hasta completar las cantidades adjudicadas. El intervalo de tiempo a partir de la segunda ORDEN DE ENTREGAS será de 30 días y las cantidades no podrán ser superiores al 30% por cada orden. El Administrador del Contrato emitirá un Acta de Recepción definitiva, habiendo recibido y verificado los bienes, en un plazo no mayor a 7 (siete) días calendarios luego de la entrega de los bienes.

CONFORME EXPERIENCIA Y POR LA ENVERGADURA Y CANTIDAD DE BIENES A PROVEER SOLICITAMOS RESPETUOSAMENTE AMPLIAR EL PLAZO DE ENTREGA A 120 DIAS DESDE EMITIDA PRIMERA ORDEN DEL 40% Y OS RESTASTES 30% CADA ORDEN EN UN LAPSO DE 60 DIAS CADA UNA, CONTADAS DESDE SU EMISION.";sbe;;
61663;8;ANTICIPO;"2021-10-18 18:00:14";"CONFORME EXPERIENCIA Y POR LA REALIDAD ECONOMICA DEL PAIS EN EL SECTOR PRIVADO SOLICITAMOS RESPETUOSAMENTE QUE LA PRESENTE LICITACION TENGA UN ANTICIPO DEL 50% DEL MONTO DE CONTRATO GARANTIZADO POR GARANTIA BANCARIA, FIANZA , POLIZA O CAUCION DE SEGURO.";sbe;;
62218;9;"Item 4";"2021-10-25 16:27:48";"Item 4
Las especificaciones dicen:
2.5 Deberá contar con 4 compartimentos, más un compartimiento independiente en la parte superior de aprox. 70 cm de alto y un compartimiento vertical con espacio para colocar artículos de aprox 100 cm de altura.

Favor aclarar la disposicion de los estantes y compartimientos solicitados, la imagen de referencia no coicide con el pedido y no se logra entender que estan solicitando
";sbe;;
62219;10;"ITEM 27";"2021-10-25 16:35:29";"27	56101703-002	ESCRITORIO ESTÁNDAR	Unidad	UNIDAD	No	844			1.239.520	 1.046.154.880 

CONFORME ESPECIFICACIONES DEL ITEM Y POR LA CANTIDAD DE BIENES A PROVEER A NUESTRO ENTENDER EL PRECIO DE REFERENCIA ESTA POR DEBAJO DEL PRECIO DE MERCADO SIENDO LA QUE CORRES ES DE GS. 1.500.000. FAVOR RECONSIDERAR";sbe;;
