id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
590;documento_de_identidad_de_apoderados_1594847526017.pdf;2020-07-15T17:12:06;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;5382f4654ef32c5b9d7206be747f754f3013f4f4
574;certificado_de_cumplimiento_tributario_1594845480504.pdf;2020-07-15T16:38:01;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;4ac89334e59f3eda1630bb30c91fb500246ab5f1
573;declaracion_jurada_de_bienes_y_renta_1594844916849.pdf;2020-07-15T16:28:37;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;5258d990f21638299fb8f2f014e4a6a8e41194f7
572;certificado_de_cumplimiento_con_el_seguro_social_1594843680505.pdf;2020-07-15T16:08:01;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;49ef318ca15a457d7749d331f1671702d83fc693
571;patente_comercial_1594843619863.pdf;2020-07-15T16:07:00;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;e857442659ac5e5ad4f215f3e743340f4050aa75
561;acta_de_asamblea_2020_1594842273472.pdf;2020-07-15T15:44:34;_NO_APLICA_;"084 - ACTA DE ASAMBLEA ORDINARIA O EXTRAORDINARIA EN CASO QUE LA HUBIERE";oferta;206;_NO_APLICA_;58ce08e1a7913a257cf4146e3a23c15965561747
560;poliza_de_seguros___garantia_de_oferta_1594842166537.pdf;2020-07-15T15:42:47;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1641c9978c55a72aa827a4ef59f3d5d8ca3c1b1e
559;declaracion_jurada_de_especificaciones_tecnicas_1594842127138.pdf;2020-07-15T15:42:07;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;f2cb04ed7bbeb5d4c383b843fe96510761ba9fd6
558;constancia_sipe_1594841849901.pdf;2020-07-15T15:37:30;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;5cfecc01f0a79239773cb37e9aeffa7af290b02f
557;planilla_de_precios_1594841775039.pdf;2020-07-15T15:36:15;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;fb9b96f35674fae80c6d01033b13cddf0a361122
556;formulario_de_oferta_1594841735606.pdf;2020-07-15T15:35:36;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f7acb0be3d687e1838bfd3f11362c3173a4aa3f7
