id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMZXDX9fquYhcBMMBbpG3HU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006252;;220000;219200;PYG;Guaraníes;2019-01-22;189594
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkN%2BVri3LJhn08BMMBbpG3HU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006253;;700000;697455;PYG;Guaraníes;2019-01-22;189594
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMCja9HU8Fi7MBMMBbpG3HU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006266;;1000000;996364;PYG;Guaraníes;2019-01-22;189594
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkM9QDeXgOCDULbteb61MYkh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006093;;220000;219200;PYG;Guaraníes;2019-01-21;183123
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkN0%2FENNegxVJLbteb61MYkh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006094;;220000;219200;PYG;Guaraníes;2019-01-21;183123
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOT6JNzKCE07Lbteb61MYkh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006095;;440000;438400;PYG;Guaraníes;2019-01-21;183123
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMLzOaFCd3Ghrbteb61MYkh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006207;;700000;697455;PYG;Guaraníes;2019-01-21;183123
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkO6PvTD4i9Y%2B7bteb61MYkh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006208;;480000;478255;PYG;Guaraníes;2019-01-21;183123
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkPB5vk6X3MXbLbteb61MYkh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006210;;1240000;1235491;PYG;Guaraníes;2019-01-21;183123
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkO9Xx5aYPxLNLbteb61MYkh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006211;;700000;697455;PYG;Guaraníes;2019-01-21;183123
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMySbm0ZxCQGrbteb61MYkh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006213;;370000;368655;PYG;Guaraníes;2019-01-21;183123
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOkpQ6DvEdbJvgZiSEeN8oj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0006225;;700000;697455;PYG;Guaraníes;2019-01-21;183329
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkO%2B4QhT9YOPttnYgH%2FjnFdZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005984;;700000;697455;PYG;Guaraníes;2018-11-05;139046
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOsbhDzNcaKm0eyPhXB5Xr8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005986;;220000;219200;PYG;Guaraníes;2018-11-05;139033
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkNzOhYYdBnwf0eyPhXB5Xr8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005987;;1180000;1175709;PYG;Guaraníes;2018-11-05;139033
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkPqejFTts2Ka0eyPhXB5Xr8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005988;;220000;219200;PYG;Guaraníes;2018-11-05;139033
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMPsW7L%2FRvKD1BCW3FZoW%2Fg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005867;;220000;219200;PYG;Guaraníes;2018-10-09;125704
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkNsFReX15lRXlBCW3FZoW%2Fg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005868;;700000;697455;PYG;Guaraníes;2018-10-09;125704
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkN3MDF1LvA9qFBCW3FZoW%2Fg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005869;;220000;219200;PYG;Guaraníes;2018-10-09;125704
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkP2XdSsLHB3ElBCW3FZoW%2Fg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005870;;220000;219200;PYG;Guaraníes;2018-10-09;125704
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMw91zgLEdpflBCW3FZoW%2Fg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005871;;700000;697455;PYG;Guaraníes;2018-10-09;125704
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkP1xuJbx8uTH38ep88Tg8e0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005744;;700000;697455;PYG;Guaraníes;2018-09-21;108762
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOHUSAMXBHY7n8ep88Tg8e0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005745;;700000;697455;PYG;Guaraníes;2018-09-21;108762
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkO4bJAWYZUFn38ep88Tg8e0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005746;;220000;219200;PYG;Guaraníes;2018-09-21;108762
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOYfIcEfwzllX8ep88Tg8e0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005747;;590000;587855;PYG;Guaraníes;2018-09-21;108762
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkNLMfAfped2gzwIKYLFQN71;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005584;;590000;587855;PYG;Guaraníes;2018-08-07;93257
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMKqDPQwsWP5zwIKYLFQN71;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005587;;220000;219200;PYG;Guaraníes;2018-08-07;93257
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOc4Ucy7kroRDwIKYLFQN71;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005588;;220000;219200;PYG;Guaraníes;2018-08-07;93257
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkNPHte%2FjlKkhzwIKYLFQN71;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005670;;440000;438400;PYG;Guaraníes;2018-08-07;93257
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkPAb%2FdjoD0r1IkLdN9mdBUd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005492;;700000;697455;PYG;Guaraníes;2018-06-08;59499
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMmnSXbShjOFYkLdN9mdBUd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005493;;220000;219200;PYG;Guaraníes;2018-06-08;59499
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMnnzOuv5dCb4kLdN9mdBUd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005494;;700000;697455;PYG;Guaraníes;2018-06-08;59499
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkP1pUNL4WCFQ4kLdN9mdBUd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005495;;290000;288945;PYG;Guaraníes;2018-06-08;59499
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkO8CH9K0P7BBokLdN9mdBUd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005496;;220000;219200;PYG;Guaraníes;2018-06-08;59499
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkP7OklB3slN5LDYuqB6owmJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005411;;1400000;1394909;PYG;Guaraníes;2018-05-21;46996
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkNekBHJh9hqu7DYuqB6owmJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005412;;220000;219200;PYG;Guaraníes;2018-05-21;46996
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkO%2BpMncJlvgqrDYuqB6owmJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005413;;220000;219200;PYG;Guaraníes;2018-05-21;46996
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMw3Brp83vg6LDYuqB6owmJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005414;;770000;767200;PYG;Guaraníes;2018-05-21;46996
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOACfCazCfmwM3pthlAoXvi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004988;;700000;697455;PYG;Guaraníes;2018-04-18;27188
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkNxu9DsK0LPBM3pthlAoXvi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004989;;590000;587855;PYG;Guaraníes;2018-04-18;27188
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkP1vN4G2bnsT83pthlAoXvi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004990;;440000;438400;PYG;Guaraníes;2018-04-18;27188
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOWohI9BhFejM3pthlAoXvi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005151;;220000;219200;PYG;Guaraníes;2018-04-18;27188
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMtF9v6bBlyws3pthlAoXvi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005155;;370000;368655;PYG;Guaraníes;2018-04-18;27188
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkO7ChmTw%2FQoOs3pthlAoXvi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005156;;440000;438400;PYG;Guaraníes;2018-04-18;27188
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkNTB68aYsozy83pthlAoXvi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005157;;700000;697455;PYG;Guaraníes;2018-04-18;27188
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkPlvI7aszCpgc3pthlAoXvi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005272;;700000;697455;PYG;Guaraníes;2018-04-18;27188
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOABpIZgAQELs3pthlAoXvi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005273;;600000;597818;PYG;Guaraníes;2018-04-18;27188
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkO%2BHXhpx51XyM3pthlAoXvi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005274;;700000;697455;PYG;Guaraníes;2018-04-18;27188
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkPaooQSk4SUes3pthlAoXvi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005275;;250000;249091;PYG;Guaraníes;2018-04-18;27188
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkO0V0ToyJPlEuBXyOPVryHL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005037;;370000;368655;PYG;Guaraníes;2018-01-26;165376
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkN7elxyIlrTjuBXyOPVryHL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0005038;;550000;548000;PYG;Guaraníes;2018-01-26;165376
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkO1SPwarSmX08I3gfFECbQR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004909;;220000;219200;PYG;Guaraníes;2018-01-25;163754
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMs6yCkWlvOZAsFNUB9bHfV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004633;;600000;597818;PYG;Guaraníes;2017-12-27;148961
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkP9YCUJjbumg6%2Fb4c3CsCmB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004628;;1400000;1394909;PYG;Guaraníes;2017-11-21;142082
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkPIm632XxRX9q%2Fb4c3CsCmB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004629;;440000;438400;PYG;Guaraníes;2017-11-21;142082
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMt62DqbNmwcq%2Fb4c3CsCmB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004630;;440000;438400;PYG;Guaraníes;2017-11-21;142082
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOHYFZwQcFd86%2Fb4c3CsCmB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004631;;440000;438400;PYG;Guaraníes;2017-11-21;142082
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOpRttgLilXvq%2Fb4c3CsCmB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004632;;700000;697455;PYG;Guaraníes;2017-11-21;142082
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOg3aXX1ONBDa%2Fb4c3CsCmB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004634;;600000;597818;PYG;Guaraníes;2017-11-21;142082
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkP8X8ftJWDuWq%2Fb4c3CsCmB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004764;;220000;219200;PYG;Guaraníes;2017-11-21;142082
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkPNa689EEMBXK%2Fb4c3CsCmB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004791;;700000;697455;PYG;Guaraníes;2017-11-21;142082
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkM3Hs29bkk3Qp2%2F3b95%2BV5a;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004627;;220000;219200;PYG;Guaraníes;2017-09-21;116742
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkM%2F3yJ3rZjFUp2%2F3b95%2BV5a;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004635;;220000;219200;PYG;Guaraníes;2017-09-21;116742
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkO6RitkdS9oIVff9BmiGGlL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004521;;960000;956509;PYG;Guaraníes;2017-09-11;110571
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOBlG8K3fX6ccbKh4%2Fp9R2G;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004502;;700000;697455;PYG;Guaraníes;2017-08-07;96798
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkPgcBEXoXml0sbKh4%2Fp9R2G;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004503;;700000;697455;PYG;Guaraníes;2017-08-07;96798
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkOYeFOD7%2BQRWhFmFOaEvdOe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004375;;700000;697455;PYG;Guaraníes;2017-07-07;77378
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMVxSuS8Uc0FxFmFOaEvdOe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004376;;220000;219200;PYG;Guaraníes;2017-07-07;77378
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMUvJ1%2Fyb9YvSRVA3Naznhl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004208;;220000;219200;PYG;Guaraníes;2017-06-16;63824
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkNz54cFW1BGwyRVA3Naznhl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004209;;220000;219200;PYG;Guaraníes;2017-06-16;63824
idbptbVRhFqEVbrR2RSjsLRBXT5rbDka8xEMKcDB%2BkMCkxqx4pv8dSRVA3Naznhl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";001-001-0004289;;220000;219200;PYG;Guaraníes;2017-06-16;63824
