id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7acahoqiNhQ%3D;60101308;"Adhesivos brillantes";"Adhesivos brillantes";200
ElrM3Kq%2F3Mk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";3
Wf28iHpjtQk%3D;44122015;Bibliorato;Bibliorato;60
Q2UErGSeekk%3D;44121704;Boligrafos;Boligrafos;2
hRcfVVdBDYA%3D;44121704;Boligrafos;Boligrafos;2
sdIQ%2BzQMdaM%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";20
YRewB%2BR6aU0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";60
diCOYwnXZlA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
kGF0j25otLE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
4wR5AWih6Ag%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
oem%2FxauDKK0%3D;44122104;"Clips para papel";"Clips para papel";5
1h4CSTxQn6Q%3D;44122104;"Clips para papel";"Clips para papel";5
HimHW5CzxE4%3D;44122107;Grapas;Grapas;5
KSI4CJpQL90%3D;44122107;Grapas;Grapas;5
cNmb7Zdk3WI%3D;44122107;Grapas;Grapas;5
ZisLy3WTdns%3D;44121706;Lapiz;Lapiz;1
BGzs4V1DUog%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
gLcDRJR35Ko%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
QYtowry8yxM%3D;44101716;Perforadoras;Perforadoras;3
AcVs3AmWOPQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
2%2BjqkAao7E0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";3
DWZjSw5ewJg%3D;44121624;Regla;Regla;5
BAEXhOBak1Y%3D;44121506;"Sobres estandar";"Sobres estandar";20
2tAWo2X4uK4%3D;44121506;"Sobres estandar";"Sobres estandar";20
1wVpUDnh%2FQs%3D;44121618;Tijeras;Tijeras;3
u2NJldcCXWM%3D;44121902;"Tinta ";"Tinta ";3
oaXLmBB038M%3D;44103103;Toner;Toner;5
