id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp2GGR6D%2B5TI%2Bgwz58Q%2FQXJZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000539;;812500;772673;PYG;Guaraníes;2018-06-13;65090
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp2P5KLqyOj4SQwz58Q%2FQXJZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000541;;92000;87490;PYG;Guaraníes;2018-06-13;65090
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp1DpYxmmI1G%2Bwwz58Q%2FQXJZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000542;;38500;36613;PYG;Guaraníes;2018-06-13;65090
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp06eFMq2X%2BUfW8pRSyORkqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000370;;38500;36613;PYG;Guaraníes;2018-06-08;61677
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp2nK6N4jBoEjW8pRSyORkqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000371;;306500;291476;PYG;Guaraníes;2018-06-08;61677
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp00YLM0V4BIF28pRSyORkqW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000372;;234600;223101;PYG;Guaraníes;2018-06-08;61677
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp15finByovMcxjgFpLZW9ab;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000289;;77000;73226;PYG;Guaraníes;2017-12-06;162316
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp3B05u4IOTaaxjgFpLZW9ab;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000290;;332500;316202;PYG;Guaraníes;2017-12-06;162316
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp0RFOT3XukfqRjgFpLZW9ab;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000291;;38500;36613;PYG;Guaraníes;2017-12-06;162316
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp0i9zBL%2F3KxfhjgFpLZW9ab;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000292;;177000;168324;PYG;Guaraníes;2017-12-06;162316
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp0BRNBn2IS9wBjgFpLZW9ab;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000293;;115500;109838;PYG;Guaraníes;2017-12-06;162316
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp3u3KsmwI1oaBjgFpLZW9ab;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000294;;38500;36613;PYG;Guaraníes;2017-12-06;162316
xcO93yh67Ax5ImH4VIhW5GGApL0jLOh9jhS%2Ff%2F%2Bqqp0BDMqV2au9phjgFpLZW9ab;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";317273;"CD N° 25/16 - ADQUISICION DE SELLOS";004-002-0000295;;77000;73226;PYG;Guaraníes;2017-12-06;162316
