id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zLof8Mk8Ap1g3mM07iELNw%3D%3D;1;82121504-002;"Cartel ploteado ";"Tazas según diseño Paquete de 50 unidades";22141;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cKVGbyfgjHBg3mM07iELNw%3D%3D;2;82121504-002;"Cartel ploteado ";"Impresión de certificado según diseño. Según Especificaciones Técnicas";10013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NHyoR62xy3tg3mM07iELNw%3D%3D;3;82121504-002;"Cartel ploteado ";"Impresión de periódico en formato tabloide. Según Especificaciones Técnicas";15792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AmpmlfX3Z3pg3mM07iELNw%3D%3D;4;82121504-002;"Cartel ploteado ";"Impresión de Informe de Gestión según diseño. Según Especificaciones Técnicas";370031;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vPzE%2BrLSlCFg3mM07iELNw%3D%3D;5;82121504-002;"Cartel ploteado ";"Dípticos tamaño cerrado 19 x 19 cm. Según Especificaciones Técnicas";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qh5Nfx8VOcpg3mM07iELNw%3D%3D;6;82121504-002;"Cartel ploteado ";"Folleto trípticos a full color. Según Especificaciones Técnicas";7727;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
itKYWgSYfvdg3mM07iELNw%3D%3D;7;82121504-002;"Cartel ploteado ";"Folleto trípticos a full color. Según Especificaciones Técnicas";10421;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F0w9wmBXFJJg3mM07iELNw%3D%3D;8;82121504-002;"Cartel ploteado ";"Impresión de folleto trípticos a full color. Según Especificaciones Técnicas";10753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k56cVMVAC2hg3mM07iELNw%3D%3D;9;82121504-002;"Cartel ploteado ";"Impresión de Afiches impreso a full color. Según Especificaciones Técnicas";12902;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XFT9uWuLVMxg3mM07iELNw%3D%3D;10;82121504-002;"Cartel ploteado ";"Afiches impreso a full color, en papel ilustración mate 150 gr. Según Especificaciones Técnicas";10652;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7vyV2VtyXlFg3mM07iELNw%3D%3D;11;82121504-002;"Cartel ploteado ";"Carpeta en triplex 280grs. Según Especificaciones Técnicas";12899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AvRWeFSHXcVg3mM07iELNw%3D%3D;12;82121504-002;"Cartel ploteado ";"Bolsos de papel. Según Especificaciones Técnicas";27467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T54H6dG2YK9g3mM07iELNw%3D%3D;13;82121504-002;"Cartel ploteado ";"Folleto tríptico. Según Especificaciones Técnicas";6727;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
