id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aFoEwecUsQdg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el periódico ABC Color, de lunes a sábado (1cm./ 1col.)";93140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fYUWLAaNr7Jg3mM07iELNw%3D%3D;2;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el periódico ABC Color, días domingos. (1cm./ 1col.)";150140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
32AhdkGlAFVg3mM07iELNw%3D%3D;3;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el periódico en UH, de lunes a sábado (1cm./ 1col.)";80749;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UYMWUoVZO9Rg3mM07iELNw%3D%3D;4;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el periódico UH, días domingos. (1cm./ 1col.)";92676;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OzQsohvNKFBg3mM07iELNw%3D%3D;5;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el periódico en LA NACION, de lunes a sábado (1cm./ 1col.)";89853;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
htzXW3H2RI5g3mM07iELNw%3D%3D;6;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el periódico LA NACION, días domingos. (1cm./ 1col.)";100381;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3JxkNbadInJg3mM07iELNw%3D%3D;7;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el diario Popular.(1cm./ 1 col.)";60871;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
53Qn2jiEvqhg3mM07iELNw%3D%3D;8;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el diario Popular, días domingos.(1cm./ 1 col.)";59871;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xz3wMkUVrq5g3mM07iELNw%3D%3D;9;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el diario Extra.(1cm./ 1 col.)";57267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
srs3n4x%2FZbNg3mM07iELNw%3D%3D;10;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el diario Extra, días domingos.(1cm./ 1 col.)";56267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9z2GC9Z5GEhg3mM07iELNw%3D%3D;11;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página indeterminada en el diario 5 Días.(1cm./ 1 col.)";75972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZSCYsWUU491g3mM07iELNw%3D%3D;12;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página elegida en el periódico ABC Color, de lunes a sábado (1cm./ 1col.)";103090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ex59H96az5xg3mM07iELNw%3D%3D;13;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página elegida en el periódico ABC Color, días domingos. (1cm./ 1col.)";163780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WikYvEXrh9Rg3mM07iELNw%3D%3D;14;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página elegida en el periódico en UH, de lunes a sábado (1cm./ 1col.)";99535;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HvVUwWimTXNg3mM07iELNw%3D%3D;15;82101502-007;"Cartel con impresion";"Espacio para anuncios color en página elegida en el periódico UH, días domingos. (1cm./ 1col.)";111201;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
