id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mt7FjwAu%2Bo1g3mM07iELNw%3D%3D;1;82101601-9999;"Espacio Televisivo";"COMPRA DE PAQUETES DE 5 IMÁGENES DE IMAGES BANKS FULL HD FORMATO JPG TAMAÑOS 1920X1080 PIXELES PARA USOS EN REDES SOCIALES, MATERIALES IMPRESOS Y DIGITALES POR EL PERIODO DE TIEMPO QUE DURE EL CONTRATO";855000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9fkdHCfQ5s5g3mM07iELNw%3D%3D;2;82101601-9999;"Espacio Televisivo";"COMPRA DE PAQUETES DE 5 VIDEOS TIPO CLIPS DE IMAGES BANKS FULL HD FORMATO .MOV O MP4 PARA USOS EN REDES SOCIALES Y DIGITALES POR EL PERIODO DE TIEMPO QUE DURE EL CONTRATO";2040000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YqCNOgy0dz9g3mM07iELNw%3D%3D;3;82101601-9999;"Espacio Televisivo";"Elaboración Spots de Televisión de Hasta 30 segundos de duración que incluya producción integral, (Conforme PBC)";48333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HY9kGpvADFlg3mM07iELNw%3D%3D;4;82101601-9999;"Espacio Televisivo";"Elaboración de spot de radio de 30 segundos de duración, que incluya la producción integral, estudio de grabación, voces, con formato para frecuencia AM/FM. Estimado: 6 (seis) unidades.";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rx0nEiXPl%2BNg3mM07iELNw%3D%3D;5;82101601-9999;"Espacio Televisivo";"Producción fotográfica para avisos publicitarios para prensa escrita y de contenido digital, (Conforme PBC)";16000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o50Rf3ffKZdg3mM07iELNw%3D%3D;6;82101601-9999;"Espacio Televisivo";"Servicio de Fotografías alusivas a productos, realizadas en estudio para nuevos lanzamientos de productos. Estimado 5 (cinco) unidades";4118000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zcqYuPDhsApg3mM07iELNw%3D%3D;7;82101601-9999;"Espacio Televisivo";"Servicio de fotografías alusivas a productos, en estudio para nuevos lanzamientos (incluye contratación de modelos, retoque digital). Estimado 1 (una) unidades.";12280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
886A0WF8YI9g3mM07iELNw%3D%3D;8;82101601-9999;"Espacio Televisivo";"Producción de cápsulas Audiovisuales de un máximo de 60 segundos, con calidad FHD, dentro de la ciudad de Asunción (Conforme PBC)";18070000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EFEm270Uevtg3mM07iELNw%3D%3D;9;82101601-9999;"Espacio Televisivo";"Producción Audiovisual con calidad FHD, formatos admisibles mp4, m4v, avi, y similares (Conforme PBC)";17175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9QR6c6ojocFg3mM07iELNw%3D%3D;10;82101601-9999;"Espacio Televisivo";"Producción Audiovisual con calidad FHD, formatos admisibles mp4, m4v, avi, y similares. (Conforme PBC)";22050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
