id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qbB%2FqxR2%2BIlg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel publicitario tipo totem backligth,Segun Especificaciones Tecnicas";3953333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g8N2gvmFyERg3mM07iELNw%3D%3D;2;82101502-007;"Cartel con impresion";"Tótem: Parte Superior:Segun Especificaciones Tecnicas";1473500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MkC4MRvFGsxg3mM07iELNw%3D%3D;3;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";665833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AtYYnXhcNR1g3mM07iELNw%3D%3D;4;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";604500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u8QeVNv6uDFg3mM07iELNw%3D%3D;5;82101502-007;"Cartel con impresion";"Toldos desmontables. Segun Especificaciones Tecnicas";3114500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sRLux4eXUnRg3mM07iELNw%3D%3D;6;82101502-007;"Cartel con impresion";"Letras corpóreas en material polyfan Segun Especificaciones Tecnicas";1199750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5zHp2BBTFWlg3mM07iELNw%3D%3D;7;82101502-007;"Cartel con impresion";"Cartel (Estática) impreso en tela vinílica impresión digital full color,Segun Especificaciones Tecnicas";264367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J%2FSaepK0iBlg3mM07iELNw%3D%3D;8;82101502-007;"Cartel con impresion";"Señalética Interna: en material de acrílico, Segun Especificaciones Tecnicas";1017750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eteHWHSpCIBg3mM07iELNw%3D%3D;9;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";1412000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wbl63Kn%2FJd5g3mM07iELNw%3D%3D;10;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";774750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rsv5zq9Wk4xg3mM07iELNw%3D%3D;11;82101502-007;"Cartel con impresion";"Carteles indicadores externos,Segun Especificaciones Tecnicas";1354000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8gSHPJXB%2FTNg3mM07iELNw%3D%3D;12;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internasSegun Especificaciones Tecnicas";794250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YZQTapiC8jBg3mM07iELNw%3D%3D;13;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Segun Especificaciones Tecnicas";784667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2dpkG%2BG9Ukdg3mM07iELNw%3D%3D;14;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes externas, Segun Especificaciones Tecnicas";1664000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dw35V0fFrcpg3mM07iELNw%3D%3D;15;82101502-007;"Cartel con impresion";"Ploteados en adhesivo vinil en colores, Segun Especificaciones Tecnicas";185833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qfnx8YL8Gq5g3mM07iELNw%3D%3D;16;82101502-007;"Cartel con impresion";"Cartel publicitario tipo tótem backligth , Segun Especificaciones Tecnicas";1362000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VcUAx6Bb6Qlg3mM07iELNw%3D%3D;17;82101502-007;"Cartel con impresion";"Plotteado color especial dorado. Segun Especificaciones Tecnicas";240275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qz16yUsrzIJg3mM07iELNw%3D%3D;18;82101502-007;"Cartel con impresion";"Impresión digital en vinil adhesivo para exterior Segun Especificaciones Tecnicas";148167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
