id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L0lsvWJ7498%253D;acta_apert__econ__rrhh_1449771162386.pdf;"2015-12-10 15:14:08";"2015-12-15 10:57:24";"Acta de Apertura";adjudicacion;35;
GgT6XTACeYQ%253D;acta_aper__tecn___rrhh_1449771134594.pdf;"2015-12-10 15:12:17";"2015-12-15 10:57:24";"Acta de Apertura";adjudicacion;35;
7Cm%252FG0j7JDY%253D;cco_rrhh_1449771024573.pdf;"2015-12-10 15:10:34";"2015-12-15 10:57:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hFK7JdeW%252Fak%253D;inf__eval__econom__rrhh_1449771064622.pdf;"2015-12-10 15:12:17";"2015-12-15 10:57:24";"Informe de Evaluación";adjudicacion;36;
uf8oKKwY6%252BM%253D;inf__eval__tecn__rrhh_1449771006717.pdf;"2015-12-10 15:10:34";"2015-12-15 10:57:24";"Informe de Evaluación";adjudicacion;36;
Gz25PoRTt0o%253D;nota_just__rrhh_1450191903883.pdf;"2015-12-15 12:05:39";"2015-12-17 06:57:28";"Nota de Aclaración";contrato;220;
J%252FoMOuWDX2E%253D;notif__ofer__rrhh_1449771286570.pdf;"2015-12-10 15:14:50";"2015-12-15 10:57:24";"Notificación al Oferente";adjudicacion;39;
fLTYHqFRPec%253D;nota_com_aper__econ__rrhh_1449771241541.pdf;"2015-12-10 15:14:08";"2015-12-15 10:57:24";"Notificación al Oferente";adjudicacion;39;
2uHlEZYdXJc%253D;contrato_211_rrhh_1450191885795.pdf;"2015-12-15 12:05:38";"2015-12-17 06:57:28";"Orden de Compra o Contrato";contrato;123;
Et1cyS466Gs%253D;res__adj__rrhh_1449771184561.pdf;"2015-12-10 15:14:08";"2015-12-15 10:57:24";"Resolución de Adjudicación";adjudicacion;37;
