id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gzpffHJKp5k%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
yGaKiHOJokQ%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
DZeyo4og3Mw%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
olUIIlhizj8%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
fovAatYOtBQ%3D;30111604;"Cal apagada";"Cal apagada";1
BZfxzebux9Q%3D;40141705;Caños;Caños;1
uX0u3Djb6Y4%3D;30111601;Cemento;Cemento;1
I4ysm7noOkU%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
qqPG1sXTGEA%3D;31162001;Clavo;Clavo;1
6nrU3RvzMWQ%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
Zb0A3BTjvBo%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
%2FHKPfY%2F92tU%3D;30131602;Ladrillos;Ladrillos;1
dTszHVcIQtw%3D;30171507;"Marcos de puertas";"Marcos de puertas";1
NPc%2FcK9uFm8%3D;31201605;Masillas;Masillas;1
bgpsOYcmH9o%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
zuApAUlqFU0%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
TKybqM6oaes%3D;13102018;"Polietileno de baja densidad (LDPE)";"Polietileno de baja densidad (LDPE)";1
0NoAF%2FmzGzc%3D;30171504;"Puertas de madera";"Puertas de madera";1
iKK0dhjJBnE%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
m1xs8I8s2NY%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
AaJr4CpZQ2s%3D;12352310;Siliconas;Siliconas;1
1a4fVt3iPw8%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
PXSNzVs2spA%3D;30103605;"Tablas de madera";"Tablas de madera";1
dFQuM1maMTE%3D;30151501;"Techado prearmado";"Techado prearmado";1
TYW2Zspd8W4%3D;30151506;Tejas;Tejas;1
dn%2FKnudYsDw%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
wSuOog3bTmg%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
Wi2yyN5LmL8%3D;31161503;Tornillo;Tornillo;1
VMwKcN41doY%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
GhrqQ3z4Axc%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";1
py6eZlsM%2Bqk%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
