id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
C%2Br0dfOhGAw%3D;702747;;"ACTA DE INICIO";2022-06-13;2022-06-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
o2q7vCdKHbM%3D;702747;;"CERTIFICADO Nº 01 - LOTE 7";2022-07-11;2022-07-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
fPxI5y3aKcI%3D;702747;;"CERTIFICADO Nº 01 - LOTE 5";2022-07-11;2022-07-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
mubNHYdlww4%3D;702747;;"CERTIFICA Nº 2 - LOTE 5";2022-07-26;2022-07-26;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
RqmHKOIbxac%3D;702747;;"CERTIFICADO Nº 2 - LOTE 7";2022-07-26;2022-07-26;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
mc5oSE7B8ds%3D;702747;;"CERTIFICADO Nº 3 - LOTE 5";2022-08-25;2022-08-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
qdGDsdHvA20%3D;702747;;"CER0TIFICADO Nº 3 - LOTE 7";2022-08-25;2022-08-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
vXALd6nlgWc%3D;702747;;"CERTIFICADO Nº 04 - LOTE 5 ";2022-09-30;2022-09-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2BLF14TpiTTI%3D;702747;;"CERTIFICADO Nº 03 - LOTE 7";2022-08-25;2022-08-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
GgxwgOJT6%2Bw%3D;702747;;"CERTIFICADO Nº 04 - LOTE 7";2022-09-25;2022-09-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
g8tGzL2iOa0%3D;702747;;"CERTIFICADO Nº 05 - LOTE 7";2022-10-25;2022-10-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
7Uwukbh9FT0%3D;702747;;"CERTIFACADO Nº 5 - LOTE 5";2022-10-30;2022-10-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
1gBOKqiemRo%3D;702747;;"CERTIFICADO Nº 6 - LOTE 5";2022-11-30;2022-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
8R6ZqS91r2w%3D;702747;;"CERTIFICADI Nº 7 - LOTE 5";2022-12-20;2022-12-20;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
EV0Pe9FNKlg%3D;702747;;"CERTIFICADO DE OBRAS Nº 08 LOTE 05";2023-01-31;2023-01-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Lwlma1tnhyM%3D;702747;;"CERTIFICADO Nº 09 LOTE 5";2023-03-23;2023-03-23;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
PyIygskx%2FPQ%3D;702747;;"ACTA PROVISORIA";2023-03-06;2023-03-06;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
8Qu3doPEeq8%3D;702747;;"ACTA FINAL";2023-04-05;2023-04-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
