id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yaOK5eIvW1M%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
Cks1XGbw6SA%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";7
%2FtxDqcuNWMo%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
EddgSh%2FxsJs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";3
OD4I6tJyfy8%3D;44101501;Fotocopiadoras;Fotocopiadoras;3
azp0zSFyRyA%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";8
WhxlJZAYNxA%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
Wb73Z2hKTG4%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
6v1qQvLcqJ0%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
5zhRV3o33dE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";6
jI8WiJxyy8g%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
