id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YXQspYQQXMw%253D;acta_de_apertura_1407435188667_1409759679457.pdf;"2014-09-03 11:54:55";"2014-09-05 17:16:23";"Acta de Apertura";adjudicacion;35;
B2gtaWD%252BLOs%253D;acta_de_apertura_1407435188667.pdf;"2014-08-07 14:16:24";"2014-09-05 17:16:23";"Acta de Apertura";adjudicacion;35;
1CICMlVx4fQ%253D;cuadro_comparativo__1409759671146.pdf;"2014-09-03 11:54:55";"2014-09-05 17:16:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1RY9jJfYZWA%253D;cuadro_comparativo_1407435234361.pdf;"2014-08-07 14:16:24";"2014-09-05 17:16:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4CwlB%252FthLxw%253D;anexo_dictmamen_1409759722197.pdf;"2014-09-03 11:55:43";"2014-09-05 17:16:23";"Informe de Evaluación";adjudicacion;36;
OYBa8ZIzpTs%253D;informe_comite_de_evaluacion__1409759651411.pdf;"2014-09-03 11:54:55";"2014-09-05 17:16:23";"Informe de Evaluación";adjudicacion;36;
c0aZFgjoOqk%253D;informe_comite_de_evaluacion_1407435205316.pdf;"2014-08-07 14:16:24";"2014-09-05 17:16:23";"Informe de Evaluación";adjudicacion;36;
EAdcWlu%252BeaA%253D;nota_justificacion_director_1409759660473.pdf;"2014-09-03 11:54:55";"2014-09-05 17:16:23";"Notificación al Oferente";adjudicacion;39;
xrRtPdRo1R4%253D;notificaciones_de_adjud_1407435260488.pdf;"2014-08-07 14:16:24";"2014-09-05 17:16:23";"Notificación al Oferente";adjudicacion;39;
YE3yu5mb4io%253D;contrato_s_pazos_1410374403533.pdf;"2014-09-10 14:40:31";"2014-09-15 17:47:47";"Orden de Compra o Contrato";contrato;123;
