id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgrPedQHEHiw%2BAfvdLeBCSbYy3eBEAFL6JtcMCCFBp8SbFz7DRcyo1O;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";001-001-0003462;;907034918;907034918;PYG;Guaraníes;2014-07-09;61478
hXCfVb4CFmgrPedQHEHiw%2BAfvdLeBCSbYy3eBEAFL6K0Pm1Ij%2Fv8kfcCGHV9kdaE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";001-001-0003463;;609264403;609264403;PYG;Guaraníes;2014-07-09;61483
hXCfVb4CFmgrPedQHEHiw%2BAfvdLeBCSbYy3eBEAFL6LcxjYCEQ1htuH0BF9%2FDo9%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";001-001-0003462;;1000000000;1000000000;PYG;Guaraníes;2014-06-18;51386
hXCfVb4CFmgrPedQHEHiw%2BAfvdLeBCSbYy3eBEAFL6LcxjYCEQ1htv%2BXmJZRy8Yf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";001-001-0003462;;1000000000;1000000000;PYG;Guaraníes;2014-06-18;51389
hXCfVb4CFmgrPedQHEHiw%2BAfvdLeBCSbYy3eBEAFL6LcxjYCEQ1htptToLQDKcM7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";001-001-0003462;;666419521;666419521;PYG;Guaraníes;2014-06-18;54213
hXCfVb4CFmgrPedQHEHiw%2BAfvdLeBCSbYy3eBEAFL6J81xrLzWX3aUEVSei3c2lF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";001-001-0003466;;145304032;145304032;PYG;Guaraníes;2014-06-06;47721
hXCfVb4CFmgrPedQHEHiw%2BAfvdLeBCSbYy3eBEAFL6Ln56ejscuHZRZh%2FsGgMjWK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";001-001-0003466;;37430979;37430979;PYG;Guaraníes;2014-05-22;37223
hXCfVb4CFmgrPedQHEHiw%2BAfvdLeBCSbYy3eBEAFL6Ln56ejscuHZZvsixR0kBdR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";001-001-0003466;;1000000000;1000000000;PYG;Guaraníes;2014-05-13;37144
hXCfVb4CFmgrPedQHEHiw%2BAfvdLeBCSbYy3eBEAFL6Ln56ejscuHZfEpfm0W%2B4p6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";001-001-0003466;;1000000000;1000000000;PYG;Guaraníes;2014-05-13;37145
hXCfVb4CFmgrPedQHEHiw%2BAfvdLeBCSbYy3eBEAFL6Ln56ejscuHZW4XbnLOMKj%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";001-001-0003466;;1000000000;1000000000;PYG;Guaraníes;2014-05-13;37147
