id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OXc3zzwVRomdlIMrpOTPGbW;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0010609;;28000000;27898182;PYG;Guaraníes;2021-01-22;145545
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OXt2%2FfXuqahHRxtsRgt85Ir;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0010684;;28000000;27898182;PYG;Guaraníes;2021-01-22;145546
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OXqaamrlRK95tNfqVMaL3TP;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0008514;;2000000;1992727;PYG;Guaraníes;2020-12-15;128557
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OXMlYBMGMrn4gxmeu%2F0OXvP;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0009624;;28000000;27898182;PYG;Guaraníes;2020-12-15;128555
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OWf2%2B5OFab3y%2FSCTWZxPIpa;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0008513;;26000000;25905455;PYG;Guaraníes;2020-10-05;113707
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OXkfb8K9bOVrYaGw0OMoDZu;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0007048;;26000000;25905455;PYG;Guaraníes;2020-09-11;98084
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OXFYPK%2F3M4uK9a4CfZCA4ZY;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0005290;;26000000;25905455;PYG;Guaraníes;2020-08-14;84294
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OVtRzt7Oz0CrXGCRP21w3u0;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0002985;;26000000;25905455;PYG;Guaraníes;2020-07-07;72149
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OWjMj9vUZWRALaxZaZxSrjb;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0000614;;26000000;25905455;PYG;Guaraníes;2020-06-04;58780
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OVwoAwmt26eFscf7ztf0eZr;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0025262;;26000000;25905455;PYG;Guaraníes;2020-05-13;44431
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OXbiSCW%2B5aEHRpJ%2FU0buIr8;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0022992;;26000000;24490109;PYG;Guaraníes;2020-04-30;34242
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OXnpEA%2BH%2BxavNxTb84MR7t9;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0020796;;26000000;24490109;PYG;Guaraníes;2020-04-16;19575
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OU6XGBsFpKHnHpM%2FHiuk%2Bev;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0018650;;26000000;24490109;PYG;Guaraníes;2020-03-13;14628
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OWv%2FD6z9%2B0MOi6gIAMoktv7;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0013462;;26000000;25196364;PYG;Guaraníes;2019-12-18;164758
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OXi%2BfESF2rGJoUK8cUZcMd%2B;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0013463;;26000000;25196364;PYG;Guaraníes;2019-12-18;164759
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OWU5%2Fe1PshEGSe%2By91ryS7n;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0012229;;26000000;24490109;PYG;Guaraníes;2019-11-05;147423
idbptbVRhFqacoXFUBbM0YreY1c94%2BcdgchEZRKz6OULrCZ1BQWp%2B4r%2FJqGRlmB%2B;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";001-009-0010066;;25000000;23548182;PYG;Guaraníes;2019-10-03;133697
