convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
248378-productos-alimenticios-snna-ad-referendum;dQ7Ym3JQkHc%3D;RECONC;Reconsideración;C_ADJ;"Contra la Adjudicación";"GRANOS Y ACEITES S.A.C.I.A.";"ABG. LARISSA RECALDE";"2017-07-03 00:00:00";SICP
248378-productos-alimenticios-snna-ad-referendum;A3pU1Nk4szA%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"DE LA PRELIMINAR DICTAMEN DJ N° 11456/16";"ABG. ADRIA BAEZ BOLLA";"2016-11-17 00:00:00";SICP
248378-productos-alimenticios-snna-ad-referendum;uE2FJQ74658%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"GRANOS Y ACEITES SACI";"ABG. ANA ALONSO";"2016-08-02 00:00:00";SICP
248378-productos-alimenticios-snna-ad-referendum;ceLpt5JG9Ew%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"GRANOS Y ACEITES SACIA";"ANA ALONSO";"2016-05-27 00:00:00";SICP
248378-productos-alimenticios-snna-ad-referendum;AElgICwcxlc%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"GRANOS Y ACEITES S.A.C.I.A.";"ABG. MA. VICTORIA MORINIGO";"2015-08-03 00:00:00";SICP
248378-productos-alimenticios-snna-ad-referendum;XEWrg3tNnO4%3D;INVES_PREL;"Investigación Preliminar";C_ADJ;"Contra la Adjudicación";"UNIDAD ESPECIALIZADA DE DELITOS ECONÓMICOS Y ANTICORRUPCIÓN";"Abg. Hector Baez Blanco";"2014-11-11 00:00:00";SICP
248378-productos-alimenticios-snna-ad-referendum;GOY1juj1H3A%3D;RECONC;Reconsideración;C_ADJ;"Contra la Adjudicación";"Tape Pyta S.A. ";"Abg. Karina Maciel Estigarribia";"2013-04-29 00:00:00";SICP
248378-productos-alimenticios-snna-ad-referendum;txPhRsVx9YI%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";PROTECCIÓN;"Abog. Luis Serra";"2013-03-26 00:00:00";SICP
248378-productos-alimenticios-snna-ad-referendum;nMxF3kzvAt8%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"TAPE PYTA S.A.";"Abog. Gustavo Zarza Domínguez";"2013-03-06 00:00:00";SICP
248378-productos-alimenticios-snna-ad-referendum;NasjsgrCnWU%3D;PROTESTA;Protesta;C_PLIEGO;"Contra el Pliego";"TAPE PYTA S.A.";"Abog. Hector Baez";"2012-12-28 00:00:00";SICP
248378-productos-alimenticios-snna-ad-referendum;RZ66h3rFsds%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";PROTECCIÓN;"Abg. Karina Maciel";"2012-12-27 00:00:00";SICP
