id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2FyZszbKBzwiGoVfh%2BqvrGn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009352;;74216723;70693196;PYG;Guaraníes;2023-01-19;216241
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2F%2FAHZ%2FytfVmCuwUeVVbN8r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009354;;189184000;180202264;PYG;Guaraníes;2023-01-19;206772
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2FL09APOwff7dl9NNdK21cV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009310;;37916550;36116416;PYG;Guaraníes;2023-01-16;184719
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw8VO8irA5N7RZ13apQalfvj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009312;;78471327;74745808;PYG;Guaraníes;2023-01-16;184747
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw9g3yDcpubRNmDdrm7J3J6n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009314;;55177608;52557985;PYG;Guaraníes;2023-01-16;184759
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw9Wa4%2FRGvlOPnS8iJO1M2MW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009315;;72222000;68793174;PYG;Guaraníes;2023-01-16;184767
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2F4dLRgnTgcp%2BOZ0rB9xrAn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009316;;65192392;62097305;PYG;Guaraníes;2023-01-16;184777
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw8Z3Xwfwvtr8cxHXQBJFXxH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009317;;22543400;21473125;PYG;Guaraníes;2023-01-16;184888
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2Fea9r%2BJhd%2B%2FbYnsABupLIQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009318;;84259000;80258703;PYG;Guaraníes;2023-01-16;184895
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2FfNawf%2BHdkTUTKJaXTMgbG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009319;;40970000;39024901;PYG;Guaraníes;2023-01-16;184901
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2Bu9Tup%2F3fFP6sGdb%2F0jECG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009320;;19235415;18322191;PYG;Guaraníes;2023-01-16;184906
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw9Fvsa97cr2voB9vB9vmbyf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009321;;21734585;20702711;PYG;Guaraníes;2023-01-16;184913
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2BcAsU%2BnptA%2BACqHQlvB2MA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0009322;;20485000;19512450;PYG;Guaraníes;2023-01-16;184920
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2BDBj5QIdV1mJoZJwhEQq0n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008570;;89840000;85574738;PYG;Guaraníes;2022-01-21;187782
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2F5cDlF%2BV0LX3pZOHf%2FDQoi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008571;;89840000;85574738;PYG;Guaraníes;2022-01-21;187784
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2BzTOkmD6Hvcz0UuN%2BF90hM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008572;;2695200;2567242;PYG;Guaraníes;2022-01-21;187788
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw9b44l1LJo1fj0UuN%2BF90hM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008573;;87144800;83007496;PYG;Guaraníes;2022-01-21;187788
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2BFURHUUpKasNLtAwW7N59v;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008574;;89840000;85574738;PYG;Guaraníes;2022-01-21;187792
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw9cDgZ5WbQmIZ4y1ccfnmcy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008575;;89840000;85574738;PYG;Guaraníes;2022-01-21;187911
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw9m%2BTH%2BvfN3CUg1FvpLqzPX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008576;;89840000;85574738;PYG;Guaraníes;2022-01-21;187913
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw9m7tgujOfHK88XKIXYiMLs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008577;;89840000;85574738;PYG;Guaraníes;2022-01-21;187917
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw89SXOkfKjruvqbQMaS1UNS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008578;;89840000;85574738;PYG;Guaraníes;2022-01-21;187923
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2F96RTWwUXLLzFXFF9rnpq5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008580;;89840000;85574738;PYG;Guaraníes;2022-01-21;187927
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2Fsm7jlrk5ag1eeqRKhkFTa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008581;;89840000;85574738;PYG;Guaraníes;2022-01-21;187931
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw951XyBmOT1O4KpCBUgeuRb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008582;;89840000;85574738;PYG;Guaraníes;2022-01-21;187940
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw92PBX0hzn9MaSW5u9PmOr2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008613;;112300000;106968424;PYG;Guaraníes;2022-01-19;162679
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2FSiISocs4KJfct8u%2FCr5xc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008616;;112300000;106968424;PYG;Guaraníes;2022-01-19;162682
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw9vpDD21Y9wWGqd68R5AAkP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008619;;112300000;106968424;PYG;Guaraníes;2022-01-19;162698
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw9pjwPZ4SLRt3yLBJ6K9%2FcU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008538;;89840000;85574738;PYG;Guaraníes;2021-12-28;162670
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2B5PrmhB6woMfJr17NftJZB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008539;;89840000;85574738;PYG;Guaraníes;2021-12-28;162675
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2Fk0CHPt7yuZROgS8ilkcvU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008617;;44920000;42787369;PYG;Guaraníes;2021-12-28;162694
hXCfVb4CFmglRZed2EJCvaJ%2BiDWI8OJ4FWfeFq1cJw%2Fx0VJhjw1ld27g0rHZhjzn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008620;;67380000;64181055;PYG;Guaraníes;2021-12-28;162701
