id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0dc2w6%252BwuWI%253D;acta_de_apertura_n__50_1628276881641.pdf;"2021-08-06 15:08:09";"2021-08-11 10:50:46";"Acta de Apertura";adjudicacion;35;
dbwQGzkAP84%253D;acta_de_apertura_n__50_1627661589437.pdf;"2021-07-30 12:13:23";"2021-08-11 10:50:46";"Acta de Apertura";adjudicacion;35;
WeoKK%252FYYBZc%253D;acta_de_apertura_n__50_1627068564538.pdf;"2021-07-23 15:30:01";"2021-08-11 10:50:46";"Acta de Apertura";adjudicacion;35;
AjgqmdjijsM%253D;cco_14_1628276885524.pdf;"2021-08-06 15:08:09";"2021-08-11 10:50:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eEey2zz3k6Q%253D;cco_14_1627661584741.pdf;"2021-07-30 12:13:23";"2021-08-11 10:50:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A%252FHBXvVAhyI%253D;cco_14_1627068585185.pdf;"2021-07-23 15:30:01";"2021-08-11 10:50:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
woOTczVRD%252Fo%253D;argon_s_r_l_1718745652725.pdf;"2024-06-18 17:23:01";"2024-06-20 09:17:53";"Documento Notificación";rescision_contrato;281;
W1wRU%252FWQtbY%253D;informe_rectificacion_1628276824340.pdf;"2021-08-06 15:08:09";"2021-08-11 10:50:46";"Informe de Evaluación";adjudicacion;36;
IsMNEppjDZM%253D;ampliacion_informe_1627661551786.pdf;"2021-07-30 12:13:23";"2021-08-11 10:50:46";"Informe de Evaluación";adjudicacion;36;
H8lCSZSa7PQ%253D;eva_397048_1627068569181.pdf;"2021-07-23 15:30:01";"2021-08-11 10:50:46";"Informe de Evaluación";adjudicacion;36;
