id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
65576;1;"Solicitud de Prórroga";"2022-09-27 09:46:01";"Solicitamos una prórroga de 30 días para la apertura y presentación de documentos debido a la crisis política en EUROPA y la guerra, que retrasa los trámites de apostillado y la elaboración del calendario de producción.";publico;2022-09-27;"Favor ajustarse a las fechas publicadas en el SICP"
67370;2;"Garantía de los Bienes";"2022-10-10 08:35:44";"¿Que valor (porcentaje del valor del contrato) ha de tener la Garantía de los Bienes?";publico;2022-10-13;"Favor ajustarse al PBC, el cual dispone en la sección datos de la Licitación cuanto sigue: ""22. Porcentaje de Garantía de Fiel Cumplimiento de Contrato:  El porcentaje de Garantía de Fiel Cumplimiento de Contrato es de: 10% del monto total del contrato. La garantía de Fiel Cumplimiento de Contrato deberá ser presentada por el proveedor, dentro de los 10 días calendarios siguientes a partir de la fecha de suscripción del contrato, de conformidad con lo dispuesto en el artículo 39 de la Ley N° 2051/2003."""
66263;3;"2.6 - Especificaciones de la entrega";"2022-10-10 08:36:52";"¿Qué color del papel deberíamos usar para los cartuchos (tubos)?";publico;2022-10-13;"Favor referirse al PBC, que establece en la sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, punto 2.6-Especificaciones de la entrega: ""El Proveedor podrá retirar una muestra del rollo y de la caja de cartón que servirá como referencia para: el color de papel de los cartuchos, detalles de la leyenda, tamaño y tipo de letras, dimensiones y color del rótulo de las cajas y otros detalles vinculados.""
"
66264;4;"2.6 - Especificaciones de la entrega";"2022-10-10 08:37:10";"Favor especificar los detalles de las leyendas en los cartuchos (tipo de letra, tamaño, color, espacios entre las leyendas)";publico;2022-10-13;"Favor referirse al PBC, que establece en la sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, punto 2.6-Especificaciones de la entrega: ""El Proveedor podrá retirar una muestra del rollo y de la caja de cartón que servirá como referencia para: el color de papel de los cartuchos, detalles de la leyenda, tamaño y tipo de letras, dimensiones y color del rótulo de las cajas y otros detalles vinculados."""
66265;5;"2.6 - Especificaciones de la entrega";"2022-10-10 08:37:48";"¿Qué dimensiones debería tener un rotulo en la caja?";publico;2022-10-13;"Favor referirse al PBC, que establece en la sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, punto 2.6-Especificaciones de la entrega: ""El Proveedor podrá retirar una muestra del rollo y de la caja de cartón que servirá como referencia para: el color de papel de los cartuchos, detalles de la leyenda, tamaño y tipo de letras, dimensiones y color del rótulo de las cajas y otros detalles vinculados."""
66266;6;"2.6 - Especificaciones de la entrega";"2022-10-10 08:38:08";"¿De qué color debe ser el rotulo? Favor especificar el color, tipo de letra, leyenda, espacios entre las leyendas.";publico;2022-10-13;"Favor referirse al PBC, que establece en la sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, punto 2.6-Especificaciones de la entrega: ""El Proveedor podrá retirar una muestra del rollo y de la caja de cartón que servirá como referencia para: el color de papel de los cartuchos, detalles de la leyenda, tamaño y tipo de letras, dimensiones y color del rótulo de las cajas y otros detalles vinculados."""
66267;7;"2.6 - Especificaciones de la entrega";"2022-10-10 08:38:23";"¿Deberían ser los rotulos enumerados?";publico;2022-10-13;"Favor referirse al PBC, sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, punto 2.6-Especificaciones de la entrega que establece: ""Las cajas de cartón, con las medidas exteriores que se detallan, deberán tener un rotulo de acuerdo a cuanto sigue (...)""; además que: ""Las cajas deberán estar numeradas y cerradas con zunchos plásticos en forma horizontal y vertical, conforme a las imágenes de referencia incluidas más arriba"", y el gráfico, que detalla cómo deberán ser los rótulos."
66268;8;"2.6 - Especificaciones de la entrega";"2022-10-10 08:38:47";"¿Se permite apilar los pallets (dos pallets, una encima de otra)?";publico;2022-10-13;"Favor referirse al PBC, sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, punto 2.6-Especificaciones de la entrega que establece: ""El pallet estará totalmente plastificado, con rotulo individual y zunchado, debiendo tener la posibilidad de movilizarse por ambos costados. El peso por pallets no podrá superar el kilo bruto establecido en el cuadro más arriba. Se podrá apilar hasta 2 pallets (uno encima del otro)"".
"
66269;9;"2.6 - Especificaciones de la entrega";"2022-10-10 08:39:02";"¿Se requiere un rotulo colectivo (para el pallet o dos pallets apilados)?";publico;2022-10-13;"Favor referirse al PBC, sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, punto 2.6-Especificaciones de la entrega que establece: ""El pallet estará totalmente plastificado, con rotulo individual y zunchado, debiendo tener la posibilidad de movilizarse por ambos costados. El peso por pallets no podrá superar el kilo bruto establecido en el cuadro más arriba. Se podrá apilar hasta 2 pallets (uno encima del otro)""."
66270;10;"2.6 - Especificaciones de la entrega";"2022-10-10 08:39:13";"En cuanto a las dimensiones de las cajas presentadas en el Pliego, ¿son las dimensiones exteriores o interiores?";publico;2022-10-13;"Favor referirse al PBC, sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, punto 2.6-Especificaciones de la entrega que establece: ""Las cajas de cartón, con las medidas exteriores que se detallan, deberán tener un rotulo de acuerdo a cuanto sigue (...)"""
66271;11;"2.6 - Especificaciones de la entrega";"2022-10-10 08:39:26";"¿Tiene el Banco algunos requisitos en cuanto al tipo de cierre de la caja de cartón y el tipo de cartón qué deberíamos usar?";publico;2022-10-13;"Favor referirse al PBC, que establece en la sección ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, punto 2.6- Especificaciones de la entrega: ""El Proveedor podrá retirar una muestra del rollo y de la caja de cartón que servirá como referencia para: el color de papel de los cartuchos, detalles de la leyenda, tamaño y tipo de letras, dimensiones y color del rótulo de las cajas y otros detalles vinculados. El gramaje del cartón de la caja deberá ser lo suficientemente resistente acorde al peso del contenido. Al respecto, se presentan imágenes de referencia: (...)""
"
66272;12;"10. Notificaciones";"2022-10-11 04:12:10";"¿Cuál es el tiempo aproximado de la verificación de las ofertas y la notificación de la adjudicación?";publico;2022-10-13;"En virtud de lo establecido en el Art. 28 de la Ley N° 2051/03, la adjudicación se dará a conocer dentro de un plazo de veinte días calendario desde la fecha de apertura de ofertas, pudiéndose diferir dicha adjudicación por otros veinte días más."
66274;13;"20.	Garantías: instrumentación, plazos y ejecución";"2022-10-11 04:12:54";"¿Deben las garantías ser emitidas por un banco local (con una sede en Paraguay)? ¿Existe una lista de los Bancos aceptados por el BCP? ¿Cabe la posibilidad de aceptar una garantía enviada directamente al BCP vía mensaje SWIFT?";publico;2022-10-13;"Las garantías deben ser extendidas bajo la forma de una garantía bancaria o póliza de seguro de caución, por un Banco o Aseguradora con domicilio en Paraguay."
