id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhFWfeFq1cJw%2B4s3awdnkYkn71EIdHlaE8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0000027;;309359463;294555876;PYG;Guaraníes;2021-10-26;135601
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhFWfeFq1cJw%2BeXpYZQXR8W8F3xrJc9jzN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0000028;;511366380;486180368;PYG;Guaraníes;2021-10-26;137404
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhFWfeFq1cJw8MHbNTFh687M0VQcyOQBKn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0000029;;461503749;439604298;PYG;Guaraníes;2021-10-26;137354
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUh8xEMKcDB%2BkN2ScbM00VQp5HMRW0UTpH0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0000020;;513245670;487402528;PYG;Guaraníes;2021-05-11;23047
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUh8xEMKcDB%2BkP%2FayGxbbsx2ct0a3epI5FC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0000049;;182681751;173373680;PYG;Guaraníes;2021-03-30;19249
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUh8xEMKcDB%2BkN4Ools0q1VxMfGeUxwhZ3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0000005;;646120650;616042195;PYG;Guaraníes;2021-03-05;6728
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5UBA5J%2Fla4lEdwYWI9%2BM8Wi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000538;;381775170;362246461;PYG;Guaraníes;2020-09-22;91496
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5WGGR6D%2B5TI%2BuF4Xj9oAbcr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000539;;380402610;360944111;PYG;Guaraníes;2020-09-22;91149
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5WP5KLqyOj4SaroeMUS3WX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000541;;202565517;192203809;PYG;Guaraníes;2020-09-09;91973
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5XTAf%2FKtigilKUGU32x01w9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000187;;62027343;59139822;PYG;Guaraníes;2020-05-05;48213
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5W1SuGMZoEufl6if4%2FjsJWb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000210;;172208400;164191689;PYG;Guaraníes;2020-05-05;47803
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5URFOT3XukfqbNm%2FVxlWDfX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000291;;80572863;76822004;PYG;Guaraníes;2020-05-05;47877
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5Ui9zBL%2F3KxfuM6TscTXRgZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000292;;756236670;719519579;PYG;Guaraníes;2020-05-05;48239
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5UBRNBn2IS9wNFn7BaXw58l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000293;;550286037;523568340;PYG;Guaraníes;2020-05-05;47866
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5Xu3KsmwI1oaFIrgv0GZuFU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000294;;127061550;120892409;PYG;Guaraníes;2020-02-06;7785
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5XVcOHA5fhs%2FD5y8AQ6W%2BfZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000347;;520980285;496727412;PYG;Guaraníes;2020-01-20;134974
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5UxwpeTIVT2uJY9xrRIhyC5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000348;;3000;2860;PYG;Guaraníes;2019-12-27;185186
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5V5OZJz94%2F2wCbpnFawn7KY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000346;;631162140;601780040;PYG;Guaraníes;2019-12-05;165866
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5UxwpeTIVT2uONuk2MMsm1A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000348;;629180100;599890269;PYG;Guaraníes;2019-12-05;170325
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5W5vzj2553DRlnz%2FB7izhcx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000345;;606446883;578215336;PYG;Guaraníes;2019-10-16;122436
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5Uk9JrL8JNtET5FausCr09s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000127;;1400067459;1334890985;PYG;Guaraníes;2019-03-26;25303
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5U5A6fzzcZO0QBH4ZzkjBJQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000136;;162281280;154726700;PYG;Guaraníes;2019-03-14;24218
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5XyccFpElBcn9TKyJTYHiVC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000214;;197562224;188365232;PYG;Guaraníes;2019-03-14;24111
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5W1HGiWIGtwG6jROgoK3li9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000126;;875601510;834840175;PYG;Guaraníes;2019-02-12;8922
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5VWZrOB0cOEfIBNeeAPyvqC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000068;;698937776;666400559;PYG;Guaraníes;2018-12-06;166755
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5VWZrOB0cOEfPdyaT1e9q2V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000068;;500000000;481466666;PYG;Guaraníes;2018-11-13;148321
hXCfVb4CFmj8luX%2FcApvET%2FJEIYqu%2FUhNxVZ2c0SK5WXVESB1sYSVtCo5ABgKGph;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0000033;;698250000;672368200;PYG;Guaraníes;2018-10-16;130592
