id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6JQ9y6O0njj56eAXxSRBg5x;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0002216;11242808;509472000;484498609;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6LUkgbBOS4XU9rUUrbM7cAO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0002218;11242808;509472000;484498609;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6JLh1bvnlMhJ88DKd0DYpQU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0002133;11242808;509472000;452077664;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6I0TRzx%2FRKnvk93LdY3%2FxbX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0002140;11242808;509472000;452077664;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6LjcS7QKLABYSWDXG9jmrHW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0002009;11242808;509472000;484498610;PYG;Guaraníes;2016-05-02;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6IWRquxBJsRbp66CxWk5zs0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0002016;11242808;509472000;484498610;PYG;Guaraníes;2016-05-02;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6JljbZbDTvyHZKzs5H1IfqI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001881;11242808;509472000;484498609;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6JzvDky76md4%2BBh2bZYGdrX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001886;11242808;509472000;484498609;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6LG0vszdO0zhlN5NxkVlQoB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001422;;509472000;482074225;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6Kw4wtQdcwJ1HFhu%2Bomji29;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001423;;509472000;473817265;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6IHcEQErxPvaVTW3fTv4Liv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001337;;509472000;481406641;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6JAxH6zPs5bxYqHZinrcH4k;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001347;;509472000;475574064;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6LSC5NV8rcDhbcnofTKTDSb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001214;;509472000;474309169;PYG;Guaraníes;2015-07-07;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6K5BaXnRulD6BJYwD54QnaB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001260;;509472000;484498609;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6IeE8%2BPK17mJt1qGD4CGEYC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001267;;509472000;484498609;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6Kx58G75%2B7lWFSPwOsGvKHp;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001272;;509472000;484498609;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6Je%2Fy8CM97Kicg7tnI82EXZ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001033;;263520000;236372449;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6Iq%2FMZccfc4ge%2BaEzgiZ%2F4L;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001035;;210816000;200482183;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6LVAPV6w3e%2FyGSN0KROg8Kf;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001057;;230921891;219640808;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6KP2otlF5OsPqgBN3uHHqEu;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001058;;177436800;149941411;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6IkCA8o9jJ35N4MReXSlZno;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001160;;58112000;50361637;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6JtEq0XDjgmMF1Frsq4xBUM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001200;;35136000;33413697;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6I15JKRPN8c9oL867T0aNVg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001201;;351360000;331670916;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6KGz3Qq2Af1WKHcJkFYOMYW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001161;;474336000;437381872;PYG;Guaraníes;2015-05-22;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6IN4gCXx3QxexSuBlfoquOt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001089;;263520000;223761129;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6L3t%2B8qb0AzA249Wjb2fWJv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001090;;52704000;50120546;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6J9sw%2FN6xtSCfv%2FG2sIr7HC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001122;;456768000;362845198;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6KIOep4syTt0b7b6wxumz5g;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0001123;;245952000;233895880;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6IHANCEwr417PJeXQRUzzV5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0000963;;121219200;115277254;PYG;Guaraníes;2015-01-28;
U2w%2BIClW%2FXzcSkOHUPv9PbdE3aSWa%2Bb0Yy3eBEAFL6IR5QStE8YC2ZE7uSm8xAl5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0000964;;15811200;15036164;PYG;Guaraníes;2015-01-28;
