n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
12000000;12350000;12352300;12352301;12352301-001;"Acido metafosforico p.a.";A
12000000;12350000;12352300;12352301;12352301-002;"Acido fosforico p.a.";A
12000000;12350000;12352300;12352301;12352301-003;"Acido sulfurico p.a.";A
12000000;12350000;12352300;12352301;12352301-004;"Acido clorhidrico p.a.";I
12000000;12350000;12352300;12352301;12352301-005;"Acido nitrico";A
12000000;12350000;12352300;12352301;12352301-006;"Acido ascorbico p.a.";A
12000000;12350000;12352300;12352301;12352301-007;"Acido oxalico dihidratado p.a.";A
12000000;12350000;12352300;12352301;12352301-008;"Acido ortofosforico p.a.";A
12000000;12350000;12352300;12352301;12352301-009;"Acido acetico glacial";A
12000000;12350000;12352300;12352301;12352301-010;"Acido nalidixico ";I
12000000;12350000;12352300;12352301;12352301-011;"Acido sulfanilico ";A
12000000;12350000;12352300;12352301;12352301-012;"Acido resolico p.a.";I
12000000;12350000;12352300;12352301;12352301-013;"Acido acetico p.a.";A
12000000;12350000;12352300;12352301;12352301-014;"Acido citrico p.a.";A
12000000;12350000;12352300;12352301;12352301-015;"Acido perclorico p.a. ";A
12000000;12350000;12352300;12352301;12352301-016;"Acido butirico p.a";A
12000000;12350000;12352300;12352301;12352301-017;"Acido formico p.a.";A
12000000;12350000;12352300;12352301;12352301-018;"Acido monometil arsenico p.a.";A
12000000;12350000;12352300;12352301;12352301-019;"Acido Borico GF";A
12000000;12350000;12352300;12352301;12352301-020;"Acido trifluoroacetico grado p.a";A
12000000;12350000;12352300;12352301;12352301-021;"Acido benzoico";A
12000000;12350000;12352300;12352301;12352301-022;"Acido clorhidrico comercial";A
12000000;12350000;12352300;12352301;12352301-023;"Acido sulfurico comercial";A
12000000;12350000;12352300;12352301;12352301-024;"Acido Metanoico p.a.";A
12000000;12350000;12352300;12352301;12352301-025;"Acido fluorhidrico, calidad P.A. ";A
12000000;12350000;12352300;12352301;12352301-026;"Acido perclorico";A
12000000;12350000;12352300;12352301;12352301-027;"Acido alginico de sodio";A
12000000;12350000;12352300;12352301;12352301-028;"Acido sulfhidrico p.a.";A
12000000;12350000;12352300;12352301;12352301-029;"Acido Citrico";A
12000000;12350000;12352300;12352301;12352301-030;"Acido Acetico Glacial p.a.";A
12000000;12350000;12352300;12352301;12352301-031;"Acido Hidroclorico p.a.";A
12000000;12350000;12352300;12352301;12352301-032;"Acido Hidrofluorico p.a.";I
12000000;12350000;12352300;12352301;12352301-998;"Acido Clorhidrico GR";A
12000000;12350000;12352300;12352301;12352301-999;"Acido Fosforoso p.a.";A
12000000;12350000;12352300;12352301;12352301-9999;"Acido Hipofosforoso";A
