id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q6KqwGkY6Yg%3D;44101716;Perforadoras;"44101716- Perforadoras";50
2CWIcrRIxMg%3D;44121632;"Afilador de tijeras y lapices";"Afilador de tijeras y lapices";150
XShk9NvF8RU%3D;44112005;"Agendas o recambios";"Agendas o recambios";50
Ar7X7vDaBrM%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";74
P1P%2BzxEAgcQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
9aLqAjAgvps%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";30
nbDkZuYUq9U%3D;44122015;Bibliorato;Bibliorato;500
YypeQHBuUVQ%3D;44122015;Bibliorato;Bibliorato;200
3LxORn6CjlM%3D;60121535;"Borradores de goma";"Borradores de goma";100
pdpLpLjTXUw%3D;60121535;"Borradores de goma";"Borradores de goma";200
VHDEILqhHu4%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";500
%2BVoeotmpvM4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";700
ssTYgYWbGiY%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";20
RZzDru95DHQ%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
ByzF06CKS5w%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";50
KRjUQmddfXQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
KXrW09Lvpes%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
FdbwFA5m6hI%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";20
OcJyP02qfn8%3D;31201610;Colas;Colas;100
RxMHtQaz7z8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
tNXl8Qebqps%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
PZPwBA3%2FXZk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
PIjWEzPmV74%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";300
0m2yiuKQ3vU%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
Zht%2Bo%2FG5ex0%3D;43202004;Diskettes;Diskettes;20
XmCsSP7yGW8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
EtyT1Ju3k5A%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";24
1CEKi5KnSns%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
iTIebHI3xdE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
JYcoYnOhtL8%3D;44122101;"Gomas elasticas";"Gomas elasticas";10
7wt7RxD9ThM%3D;44122107;Grapas;Grapas;100
IjCaxAfFWVA%3D;44122107;Grapas;Grapas;50
PjOrL7ZNUL4%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";30
eq%2FLutbv0nI%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";50
4yJlo8KZ77I%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
Uz8rmkTBSDU%3D;44121706;Lapiz;Lapiz;600
ocBz9mKcWmY%3D;44121802;"Liquido corrector";"Liquido corrector";200
p8BdMSh%2FmLk%3D;44121708;Marcadores;Marcadores;100
BVQ7D8wGTuo%3D;44121708;Marcadores;Marcadores;100
McxoEbL00l8%3D;44121708;Marcadores;Marcadores;100
pQY3%2F2jICAo%3D;44121708;Marcadores;Marcadores;300
4iRK1erYPQI%3D;44121708;Marcadores;Marcadores;100
oqrZtSwDdmQ%3D;44121708;Marcadores;Marcadores;100
GD4BrDOU97U%3D;44121708;Marcadores;Marcadores;100
FPcVGmuQIWQ%3D;44121708;Marcadores;Marcadores;100
sZ8K6OcqxW0%3D;44121708;Marcadores;Marcadores;100
LwgcIX8LWNs%3D;44121708;Marcadores;Marcadores;100
jfXZjFOHnGM%3D;44121905;"Mina para Portamina";"Mina para Portamina";50
9nVst6y9QbY%3D;44121905;"Mina para Portamina";"Mina para Portamina";50
014Bu1TW6H0%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";50
t34QZ2LFi1g%3D;60121123;"Papel contac";"Papel contac";30
MMFJhmLNT%2BE%3D;44101716;Perforadoras;Perforadoras;50
tFpl%2Bns5uZE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";76
2bHl0wyxKBY%3D;44121705;Portaminas;Portaminas;100
2P%2B1dqWJBfA%3D;44121705;Portaminas;Portaminas;100
Z9yICCvA6DA%3D;44111509;"Porta objetos ";"Porta objetos ";100
rGWF5o8SWLc%3D;44111509;"Porta objetos ";"Porta objetos ";10
qGvuNdtYCdA%3D;44111509;"Porta objetos ";"Porta objetos ";100
rwUNgrx0Ez4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
fkaqUgeKV2E%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
GEN0pUYuUL4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
EbR2jrMr9Vk%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";100
JYGkJTwQqqI%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";100
USRHIzJHmF0%3D;44121624;Regla;Regla;50
%2BW4kMjK9jJA%3D;44121604;Sellos;Sellos;10
zKthabB1HZM%3D;44122008;"Separadores ";"Separadores ";100
jKjTX7EIEHE%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
ik%2FQJd9ra0w%3D;44121618;Tijeras;Tijeras;50
i9NNVyKVRIs%3D;44121902;"Tinta ";"Tinta ";50
