id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
LA%2F1Azw%2Fee4%3D;706660;213418;"ACTA 01-012";2023-11-21;2023-11-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cLH2GPHCka4%3D;706660;213418;"ACTA 01-013";2023-11-21;2023-11-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2rAI46bJgWY%3D;706660;213418;"ACTA 01-014";2023-11-21;2023-11-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MosWxdovoSw%3D;706660;213418;"ACTA 01-015";2023-11-21;2023-11-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bUZ1FAKPWBg%3D;706660;213418;"ACTA 01-016";2023-11-21;2023-11-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
eXq6Oy1CKFI%3D;706660;213418;"REMISION 96";2023-11-21;2023-11-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VcAoUti7cRM%3D;706660;213418;"REMISION 97";2023-11-21;2023-11-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
if537fJGTKs%3D;706660;213418;"REMISION 98";2023-11-21;2023-11-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
59pgrte7E0I%3D;706660;213418;"REMISION 99";2023-11-21;2023-11-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Yu6HWxxBx2Q%3D;706660;213418;"REMISION 100";2023-11-21;2023-11-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
