id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
eeP1mnWM4VU%3D;706660;169180;"ACTA 01-007";2022-09-12;2022-09-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gMTcy3%2B78Rw%3D;706660;169180;"ACTA 01-008";2022-09-12;2022-09-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
F38Qrvd7mXU%3D;706660;169180;"ACTA 01-009";2022-09-19;2022-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
AHU0BQfd6nc%3D;706660;169180;"ACTA 01-010";2022-09-19;2022-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
XE%2BBHV77RtQ%3D;706660;169180;"REMISION 6860";2022-09-12;2022-09-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9%2B%2F2CzhABr8%3D;706660;169180;"REMISION 6861";2022-09-12;2022-09-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
G9hjiVrJxac%3D;706660;169180;"REMISION  6864";2022-09-12;2022-09-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5fcohwG%2ByyQ%3D;706660;169180;"REMISION 6866";2022-09-12;2022-09-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nCpy1br%2FPT8%3D;706660;169180;"REMISION 6867";2022-09-12;2022-09-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7sKQpwAH%2BO0%3D;706660;169180;"REMISION 6871";2022-09-12;2022-09-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Qu3FlfBgqpI%3D;706660;169180;"REMISION 6963";2022-09-12;2022-09-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7POcDQ0N62s%3D;706660;169180;"REMISION 7040";2022-09-19;2022-09-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
