id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
uNq94%2Fedoi8%3D;706660;169130;"ACTA 01-001";2022-09-19;2022-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dyPgWrOkkxs%3D;706660;169130;"ACTA 01-002";2022-09-19;2022-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vJP8W1XDa%2Bc%3D;706660;169130;"ACTA 01-003";2022-09-19;2022-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
H%2F41FB%2FXdHo%3D;706660;169130;"ACTA 01-004";2022-09-19;2022-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
I1GK8Qtsgac%3D;706660;169130;"ACTA 01-005";2022-09-19;2022-09-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4q2UAnRMgLk%3D;706660;169130;"ACTA 01-006";2022-09-12;2022-09-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MKo0Et4MDBs%3D;706660;169130;"REMISION 6856";2022-09-12;2022-09-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
t9V8wysTMlo%3D;706660;169130;"REMISION 6857";2022-09-12;2022-09-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
x5la%2B8dgam4%3D;706660;169130;"REMISION 6858";2022-09-12;2022-09-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9PTvsVniyoI%3D;706660;169130;"REMISION 6859";2022-09-12;2022-09-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tUNu1eAVh1Q%3D;706660;169130;"REMISION 6892";2022-09-19;2022-09-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VCgltaQ9PnU%3D;706660;169130;"REMISION 6894";2022-09-19;2022-09-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2F4iQfm00Et8%3D;706660;169130;"REMSION 6897";2022-09-19;2022-09-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3TBqt3U%2FQIg%3D;706660;169130;"REMISION 6895";2022-09-19;2022-09-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
