id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6J2M46%2FWDTGLdQU0Dlb9KB8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005101;;5310000;5310000;PYG;Guaraníes;2013-05-30;42035
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6Jgysq7qAtNrcJzUOZaQ9ww;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005094;;5000000;5000000;PYG;Guaraníes;2012-10-19;105536
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6LQxDUdnkDJ4MJzUOZaQ9ww;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005095;;9440000;9440000;PYG;Guaraníes;2012-10-19;105536
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6Lo7oqe9SciWzkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005082;;12500000;12500000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6J2dPKYpEJNajkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005085;;3900000;3900000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6I9WCPkLjsSuTkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005087;;4050000;4050000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6LMLuBTkCCxADkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005088;;50000;50000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6JeBPIl7p0HJjkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005089;;10800000;10800000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6L%2BeVb4%2BkWlBjkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005090;;6000000;6000000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6J21h4MitKdNjkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005091;;1610000;1610000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6Lbg%2BKCgJ%2Fp0TkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005092;;2560000;2560000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6L2r%2FRKGhtMOzkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005093;;6500000;6500000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6LM%2B9J38l%2FxWzkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005102;;3620000;3620000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6JVjmwDk63thTkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005103;;1360000;1360000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4UbQXRVEoOqYy3eBEAFL6JdGzy%2FEag9UzkdPiae0SPm;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";001-001-0005104;;6500000;6500000;PYG;Guaraníes;2012-10-03;94933
idbptbVRhFpZ7db8ZZzJi4a6JzbZLwiknMvn46YtOCDsLxYgsQV0ZCwF8an5Fdf%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";235076;"ADQ. DE SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y FUNERARIOS";"FAC 5084,5096/7";;17770000;17770000;PYG;Guaraníes;2012-09-28;93748
