id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TZbC158Icp8%3D;56101605;"Bancos exteriores";"Bancos exteriores";1
hrUx%2FlGa3o8%3D;72102303;"Construccion de sistemas de fontaneria";"Bebederos c/ inst. de agua";1
E1l1M9cM6AA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"construccion de caminero";1
PKuvF%2FOBQb4%3D;49221502;"Equipamiento deportivo";"construccion de cancha";1
esd4BuWApmE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion varias";1
2A049qQLkdE%3D;72101604;"Metalisteria de arquitectura";"estructura metalica";1
s9%2FFIODM%2FJM%3D;70171709;"Servicios de gestion de sistemas de riego";"Instalacion de cañerias para riegos";1
CSXpc3FNxrM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones electricas";1
HM7GTJmDKRA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion sanitarios";1
VYaFV2pTohk%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";relleno;1
2JVe5do4UdA%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de instalacion de juegos para niños";1
pdvql6xpUQk%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
