slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232635-patria-s-a-seguros-reaseguros-1;CO-26003-12-60940;"2012-10-23 14:33:23.685268";232635;"Seguros de Edificios o del Contenido del Edificios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-10-19 12:34:30"
230167-patria-s-a-seguros-reaseguros-3;LP-25002-12-65574;"2012-12-11 16:10:39.069293";230167;"Lp0811-12.Seguro Contra Todo Riesgo Operativo, Valores en Tránsito, Caja Fuerte y Ventanilla";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220687104;PYG;Guaraníes;;"2012-12-05 16:58:02"
250634-patria-s-a-seguros-reaseguros-3;CO-30094-13-73898;"2013-06-18 12:37:02.849938";250634;"Seguro Para Edificio, Vehiculos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13058800;PYG;Guaraníes;;"2013-06-03 11:52:48"
256586-patria-s-a-seguros-reaseguros-2;CD-24003-13-74512;"2013-06-28 09:41:44.310533";256586;"PROVISION DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13858150;PYG;Guaraníes;;"2013-06-27 09:58:28"
255829-patria-s-a-seguros-reaseguros-7;LP-27001-13-76249;"2013-08-08 09:47:37.091001";255829;"Contratacion de Seguros Varios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142514889;PYG;Guaraníes;1;"2013-07-03 17:04:15"
259254-patria-s-a-seguros-reaseguros-3;LP-12008-13-80471;"2013-11-25 16:04:41.967613";259254;"Seguro de Vehiculos y Edificios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38199996;PYG;Guaraníes;1;"2013-09-05 17:23:07"
255683-patria-s-a-seguros-reaseguros-1;CO-26003-13-79479;"2013-11-01 14:33:59.012266";255683;"Prima y Gastos de Seguro";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2013-10-18 12:23:37"
250340-patria-s-a-seguros-reaseguros-6;LP-25002-13-80414;"2013-11-25 07:06:45.007598";250340;"Lp0915-13. Seguro Contra Todo Riesgo Operativo, Protecciones y Mediciones, Edificio y Contenido Agencias Regionales, Valores en Tránsito y Caja Fuerte y Ventanillas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23677104;PYG;Guaraníes;;"2013-11-13 08:52:56"
251503-patria-s-a-seguros-reaseguros-1;CD-28001-13-80908;"2013-11-29 17:49:17.180378";251503;"Seguro de edificios, vehiculos, equipos y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29993424;PYG;Guaraníes;;"2013-11-22 10:41:22"
250773-patria-s-a-seguros-reaseguros-3;LP-23015-13-82233;"2013-12-17 11:57:00.467658";250773;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;1;"2013-12-06 13:46:38"
255458-patria-s-a-seguros-reaseguros-1;LP-21001-13-83397;"2013-12-19 14:46:27.592567";255458;"LPN 50/2013 - CONTRATACION DE SEGURO DE VIDA PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1039999200;PYG;Guaraníes;1;"2013-12-17 15:35:16"
256685-patria-s-a-seguros-reaseguros-1;CO-13001-13-84039;"2013-12-23 14:58:31.633514";256685;"CONTRATACION DE SEGURO DE VIDA PARA MINISTROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249999912;PYG;Guaraníes;;"2013-12-23 13:56:25"
268079-patria-s-a-seguros-reaseguros-3;CD-30094-14-87118;"2014-05-08 15:14:09.46976";268079;"Seguros de Edificios, vehiculos y maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12147180;PYG;Guaraníes;;"2014-04-28 12:52:17"
274095-patria-s-a-seguros-reaseguros-1;CD-23018-14-88377;"2014-06-05 11:51:13.100544";274095;"CONTRATACION DE SEGURO CONTRA ROBO DE VALORES EN CAJA VENTANILLA Y TRANSITO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42174538;PYG;Guaraníes;;"2014-06-04 12:51:27"
271178-patria-s-a-seguros-reaseguros-3;LP-27001-14-90772;"2014-07-22 10:29:31.236546";271178;"Contratación de Seguros Varios. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255350000;PYG;Guaraníes;1;"2014-06-26 16:08:27"
