id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgL8xEMKcDB%2BkPe%2BuVcM6WxyW6hevwJ5yE9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-001-0026804;;42785000;40300358;PYG;Guaraníes;2020-02-06;9331
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5XOuBnbsmMCL6VT3eEztTz9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000637;;70070000;66000844;PYG;Guaraníes;2019-10-02;121625
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5W%2Fj3LqBZN3NsqH6oJYbDi6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000638;;73970000;69674360;PYG;Guaraníes;2019-10-02;121667
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5Vd8M%2B4GTG5HpyrYKfPzqUK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000639;;90285000;85041904;PYG;Guaraníes;2019-10-02;121967
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5WY6VdPcwK8wcpKD5JPqBVO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000579;;32320000;30443089;PYG;Guaraníes;2019-09-23;122179
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5WvQlNUQFUckT1I7SAIOmKC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000589;;20085445;18919028;PYG;Guaraníes;2019-09-23;119030
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5W8%2Fp7%2Fu61hc2S5V%2BrMZZy9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000642;;18850000;17755329;PYG;Guaraníes;2019-09-23;121799
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5WvQlNUQFUckQmdlCQhW6rw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000589;;51609555;48612448;PYG;Guaraníes;2019-09-03;112770
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5W%2BtTYfEN21Us7ri8v7%2BpOq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000578;;38280000;36056976;PYG;Guaraníes;2019-08-22;106698
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5U6lcW9OlXmrbzVSWzuPIXe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000069;;53270000;50176466;PYG;Guaraníes;2019-04-09;38848
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5UCVFG8WSyFvUccodcdXY9X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000124;;83915000;79041829;PYG;Guaraníes;2019-04-09;38559
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5WnK6N4jBoEjbmmj6cP6DtH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000371;;22864950;21537119;PYG;Guaraníes;2019-04-09;39065
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5VWZrOB0cOEfD02bbULvFJO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000068;;35310050;33259500;PYG;Guaraníes;2019-01-23;179873
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5X3C3IV9fvJl88gpT9Fbr%2Fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000026;;2280000;2147594;PYG;Guaraníes;2019-01-17;181353
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgL8xEMKcDB%2BkNbC8%2BS2BZXe2mr10iFfcBu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-001-0020849;;47120000;44810263;PYG;Guaraníes;2018-09-04;112340
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5WsEBBC3R2RRxHKYUnnNaax;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000093;;16900000;16071593;PYG;Guaraníes;2018-08-07;95279
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5U6XYgDY%2FFtqV60Cg5rNMUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000058;;25985000;24711262;PYG;Guaraníes;2018-07-17;80483
hXCfVb4CFmj8luX%2FcApvEaA6BwWalKgLNxVZ2c0SK5U6XYgDY%2FFtqa1uNS7oBA8w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332277;"SERVICIO TERCERIZADO DE TOMOGRAFÍA COMPUTARIZADA PARA EL INCAN";001-002-0000058;;33100000;31477499;PYG;Guaraníes;2018-07-17;80525
