id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkOqQbfsYiy2tgqajMHvuPsX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0011027;;9292764;8330710;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMR9IN2TiwIwEhAWdk7xAJB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0011029;;10169072;9116296;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkOya8JBLWd2QMWoSzlzXnNY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0011030;;48558362;43531247;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkO24NfbAXL%2BrHUfCJeAzynK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0011028;;13431019;12040541;PYG;Guaraníes;2021-11-01;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMfyndfP4A4nnVHxNEsEL4B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010921;;2107423;1889248;PYG;Guaraníes;2021-06-23;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPkzZ3pzmAsjwPeuX3JcdvH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010820;;10785801;9669177;PYG;Guaraníes;2021-04-20;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkNMkQr7FHGlyIeQdgLLZP5D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010822;;3428495;3073553;PYG;Guaraníes;2021-04-20;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkNCaoa9vqUSZDoeHGJirL5W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010649;;43435136;38938414;PYG;Guaraníes;2021-01-18;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkNbOwe%2F1QrgQ7Kw1e%2Fjk4%2FV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010657;;38523416;34535191;PYG;Guaraníes;2021-01-18;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkNlHb6eUjWVMRiS2QcYI0nR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010704;;31781399;28491158;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPQQPgdYdfTwWCryakPTuJ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010614;;9699652;8695474;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMVf2k85O6XbcZ%2FO6dL3Nqp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010623;;44501969;39894801;PYG;Guaraníes;2020-12-15;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkNDgCV0kuH7%2F1fxUEOTDxxQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010579;;9309666;8345861;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMLQyv6i2YE0t2TmWsmlUr7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010580;;4944188;4432330;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkNwX%2BZ2FTc7ivOQK%2FWLRwkM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010581;;2201786;1973841;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkM%2FdKQdIFiia41o9voqXr3%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010583;;24039764;21550992;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkP0XZ0MAzadljvC94i5fYu9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010585;;24132160;21633823;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkOauevu0MsYS2YZPdD6o%2BgH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010563;;61038844;54719658;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMLbAMn6UGjxqCTsKMe2Apu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010527;;53548429;48004705;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPmFdI4NYhtwwXtidt1xwrL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010490;;80878783;72505623;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPLISMw133AtHWXshCRQT5J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010427;;12350492;11071878;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMtqjGivmQDe45nM5IYTMEx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010405;;6466095;5796678;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPLAGAXXBLZLzkP7BiC3YX0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010406;;13153507;11791760;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMktLMtHcOp3JYW00iFl8Xn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010413;;5212168;4672566;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPCL1o7fT9mQiBLUpx0nJxr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010372;;41360693;37078733;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkOQvfp7KxSry9g6iu%2BRD6eV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010307;;4169734;3738053;PYG;Guaraníes;2020-04-15;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkNWo3ANFKPwP0XI417NwrJo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010190;;26365551;23635999;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPI0hCmoAjC5DjbuNFH0Z4f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010182;;45814655;41071588;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMtetK%2FFl9wWnPBqiTOk6pG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010193;;55715948;49947828;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkM0W6Ae6mxDtKitHL6n0W3F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010149;;42627516;38214405;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkNVA9cT3ds%2BbirvMlRFsQh8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010119;;51537057;46201566;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkNCKmvwjCgkTAjzZrvYsax%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010104;;123099519;110355360;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMLrCZ1BQWp%2ByxbMkxMAMVR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010066;;52079988;46688290;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMxQwwXVk31nAaXIHHDGb6K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010027;;27608453;24750224;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMMZv4UbVgkhjRyL3zYZyDr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010028;;25965985;23277798;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkOGya3hc0c7aVlASOKkP4NE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010029;;930172;833874;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkOErV74iQud8vGirvfpjf5g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0010056;;25106612;22507392;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPlF8xeapmpJHpSIFO6ceN8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0009922;;145915098;130808906;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPyRhnSc2NDljMO4LZw1vya;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0009924;;116150350;104125621;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkNHyP9DJGXxqYKXHCybXuY3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0009878;;12282509;11010933;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkMoo9kIOzb3Q7BGmizdLA4I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0009880;;31985480;28674111;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPGGjyIZhXWECien2pxCJYV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0009833;;70353123;63069656;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPDYZ1CPHnvOKOKQdtvGKNt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0009794;;77937957;69869253;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkNGAwO9y9QsRLwLvehIcsMn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0009832;;125772090;112751249;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkP%2B4LrUrkV%2FYBFvv%2FMKbvio;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0009710;;70838889;63505131;PYG;Guaraníes;2019-07-02;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPJj2Va%2FJNPHwliB7NhurPo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0009638;;19797619;17748025;PYG;Guaraníes;2019-06-10;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkPdiLMTefze9TqOfPTVi2%2BX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0009639;;48404944;43393712;PYG;Guaraníes;2019-06-04;
U2w%2BIClW%2FXweMEMP28JFZPz%2FizbdIUUF8xEMKcDB%2BkORbZMQYSgjvjkLNzftSkPi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0009640;;95770688;85855810;PYG;Guaraníes;2019-06-03;
