id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y759e5VXmLI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";50
9Nu%2FgohF6Ek%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";8
LpZ6texLzQE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";11
4ikpe0cbIYs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";17
iGXuiZlYzdg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";50
61Rv%2FU8dX0o%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";50
vvSqg4zpyfs%3D;56101708;"Archivadores moviles";"Archivadores moviles";100
yw3lxVHoXoo%3D;24112405;Armarios;Armarios;5
6x6mhaZ%2BdFU%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";40
ETq%2BuPnFgPc%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";30
iGUFNw%2FRWsU%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";20
llwkmG%2FZ1D4%3D;56101703;Escritorios;Escritorios;20
QzdMW2FSlWY%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";50
nIojtDDS%2F1M%3D;40101706;"Persianas de aire acondicionado";"Persianas de aire acondicionado";3
tlFEI60fx5g%3D;40101706;"Persianas de aire acondicionado";"Persianas de aire acondicionado";5
609myHTr4FI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";20
z0yhRcmcrgc%3D;56101504;Sillas;Sillas;150
X2srmuOfbsM%3D;56101504;Sillas;Sillas;100
Z5HWtMNun6s%3D;56101504;Sillas;Sillas;100
