id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eYbzNPYaPi0%253D;acta_de_apertura_1451422702468.PDF;"2015-12-29 17:58:58";"2016-02-10 16:25:51";"Acta de Apertura";adjudicacion;35;
RRK8q%252Fb%252F6hU%253D;acta_de_apertura_1450472235915.PDF;"2015-12-18 17:57:35";"2016-02-10 16:25:51";"Acta de Apertura";adjudicacion;35;
cg4Hg22cKrc%253D;cuadro_comparativo_de_ofertas___29_12_15_1451422727342.pdf;"2015-12-29 17:58:58";"2016-02-10 16:25:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Oj6%252BBYmB5Pg%253D;acta_de_apertura_1450472249460.PDF;"2015-12-18 17:57:35";"2016-02-10 16:25:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tFc2Y3t83OQ%253D;informe_de_evaluaci_n_complementario_17_01_16_1455130893749.PDF;"2016-02-10 16:01:42";"2016-02-10 16:25:51";"Informe de Evaluación";adjudicacion;36;
MykDrB9glR8%253D;informe_complementario_1454608813451.PDF;"2016-02-04 15:00:48";"2016-02-10 16:25:51";"Informe de Evaluación";adjudicacion;36;
8TOsWPaSOEc%253D;informe_del_comit__de_evaluaci_n___18_12_15_1451422713147.pdf;"2015-12-29 17:58:58";"2016-02-10 16:25:51";"Informe de Evaluación";adjudicacion;36;
9OzpqwB9wkA%253D;acta_de_apertura_1450472240233.PDF;"2015-12-18 17:57:35";"2016-02-10 16:25:51";"Informe de Evaluación";adjudicacion;36;
SvqfgK3jpjE%253D;notificaciones_a_los_oferentes___29_12_15_1451424137475.pdf;"2015-12-29 18:22:21";"2016-02-10 16:25:51";"Notificación al Oferente";adjudicacion;39;
ofREkQpIlOo%253D;acta_de_apertura_1450472253663.PDF;"2015-12-18 17:57:35";"2016-02-10 16:25:51";"Notificación al Oferente";adjudicacion;39;
