id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxK8mdqhmkgodkrh60WwjlC8xEMKcDB%2BkNt4A%2FfNc8w%2BsqijtoKfTWz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";001-001-0000507;;15000000;14536364;PYG;Guaraníes;2020-04-16;21260
xcO93yh67AxK8mdqhmkgodkrh60WwjlC8xEMKcDB%2BkOoORpPqghv9sqijtoKfTWz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";001-001-0000525;;9500000;9206364;PYG;Guaraníes;2020-04-16;21260
xcO93yh67AxK8mdqhmkgodkrh60WwjlC8xEMKcDB%2BkMifduhZ4pANhlTunv1uoIb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";001-001-0000493;;15000000;14536364;PYG;Guaraníes;2020-01-24;191999
xcO93yh67AxK8mdqhmkgodkrh60WwjlC8xEMKcDB%2BkPfTbYjhuWBiEYnfbOaEX1I;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";001-001-0000478;;15000000;14536364;PYG;Guaraníes;2020-01-21;170534
xcO93yh67AxK8mdqhmkgodkrh60WwjlC8xEMKcDB%2BkPux4A1UWDs9z7KSU2VED%2F%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";001-001-0000452;;15000000;14536364;PYG;Guaraníes;2019-11-06;151054
xcO93yh67AxK8mdqhmkgodkrh60WwjlC8xEMKcDB%2BkNJjjuWmachlEsdgSO6pU%2Fz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";001-001-0000437;;15000000;14536364;PYG;Guaraníes;2019-10-03;133180
xcO93yh67AxK8mdqhmkgodkrh60WwjlC8xEMKcDB%2BkP0YLMqM1wnfYF8dWFT7q8e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";001-001-0000415;;15000000;14536364;PYG;Guaraníes;2019-09-10;117551
xcO93yh67AxK8mdqhmkgodkrh60WwjlC8xEMKcDB%2BkPl63zR4r4FYyUSIS4qq%2FIl;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";001-001-0000399;;15000000;14536364;PYG;Guaraníes;2019-08-08;100566
xcO93yh67AxK8mdqhmkgodkrh60WwjlC8xEMKcDB%2BkPdrvhUH%2FuNTvlI%2Bv8k8Wi3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";001-001-0000392;;15000000;14536364;PYG;Guaraníes;2019-07-17;84608
xcO93yh67AxK8mdqhmkgodkrh60WwjlC8xEMKcDB%2BkOHu8W6B3d80j3KI8W3panf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";001-001-0000381;;15000000;14536364;PYG;Guaraníes;2019-06-20;69820
