id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkNbkjSX%2FtWD9t7MNvohnS5p;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000378;13028525;17455806;13949091;PYG;Guaraníes;2019-03-13;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkP5cjKJ20SwqK4vhiep%2FIjG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000375;001-001-0000375;24644762;24555145;PYG;Guaraníes;2018-12-28;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkMPw4l6X2WI6cljpH6CLJbD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000554;12507456;39262500;39119727;PYG;Guaraníes;2018-08-09;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkNW%2F9j9rRqPh0hYAFJ5RQ4q;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000549;12507456;39262500;39119727;PYG;Guaraníes;2018-07-13;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkOgv674N%2BkeDzJkUExeKhKj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000547;12507456;39262500;35607545;PYG;Guaraníes;2018-06-13;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkOgv674N%2BkeD9zbKoKMDoYQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000547;12507456;39262500;3512182;PYG;Guaraníes;2018-06-13;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkO2Hck73GqIDv3DcYjBvXmd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000526;12507456;39262500;39119727;PYG;Guaraníes;2018-05-11;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkMpisSE1UaN5OaRIRDUYdaj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000519;12507456;78525000;74727273;PYG;Guaraníes;2018-03-15;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkMpisSE1UaN5LtqihxEIiXE;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000519;12507456;78525000;3512182;PYG;Guaraníes;2018-03-15;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkNCJkmmZwyepFJTBEFvJlbl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000502;12507456;25162500;25071000;PYG;Guaraníes;2018-01-24;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkMqhk7fqHY83hDFqoaWsu2DYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000496-0;11941657;25837500;25743545;PYG;Guaraníes;2017-12-12;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkNG3HRFfzMgWchZhtNfzTcl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000496;11941657;13425000;13376182;PYG;Guaraníes;2017-12-12;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkM%2B7V4qqhgEqmdfENzO4RWa;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000491;11941657;34493751;34368319;PYG;Guaraníes;2017-11-15;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkNYD3jdf%2Bj6dqU%2BTfY%2Bk64BYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000491-5;11941657;4768749;4751408;PYG;Guaraníes;2017-11-15;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EVYriY6gFOk0sqHGgqs7sBKtLPjLULTZs2;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001--001-0000465;11941657;14018751;13967774;PYG;Guaraníes;2017-10-12;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkNRRnZ1kQT3t23hxNOeBvxW;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000465;11941657;25243749;25151954;PYG;Guaraníes;2017-10-12;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkPzKp7T5s5JLeRkI3bob2Qb;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000462;001-001-0000462;39262500;39119727;PYG;Guaraníes;2017-09-08;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkM4e%2F6nnXLWwLuWTtD4%2FZTn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000458;11941657;39262500;39119727;PYG;Guaraníes;2017-08-14;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkOgr%2BlqmQqIYvOZ7v4GhxGh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000451;11941657;39262500;39119727;PYG;Guaraníes;2017-07-12;
mjEJ4CBMBRc7EilzBOUVkvZO6L6PU2EV8xEMKcDB%2BkPgX4Tp1bv7HdT25feihV5A;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";001-001-0000444;11721649;39262500;39119727;PYG;Guaraníes;2017-05-29;
