id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nxXY9DNn2%252F4%253D;acta_1332942559794.pdf;"2012-03-28 10:50:51";;"Acta de Apertura";adjudicacion;35;
E9JNGLnBAPo%253D;cuadro_1332945687203.pdf;"2012-03-28 11:42:34";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
MKTOvmbmz3U%253D;comite_1332942648304.pdf;"2012-03-28 10:50:51";;"Informe de Evaluación";adjudicacion;36;
D27lVVm03uQ%253D;notif_3_1332945631264.pdf;"2012-03-28 11:40:34";;"Notificación al Oferente";adjudicacion;39;
0GanL%252Fj3Sdg%253D;notif_2_1332945591826.pdf;"2012-03-28 11:39:55";;"Notificación al Oferente";adjudicacion;39;
ThSYaFjbOTY%253D;notif_1_1332945517579.pdf;"2012-03-28 11:38:42";;"Notificación al Oferente";adjudicacion;39;
owudksFKpp0%253D;plano_1333454216720.pdf;"2012-04-03 08:56:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
jl1g9W5J1Hw%253D;informeobras_1333454187346.pdf;"2012-04-03 08:56:30";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
m0dDpJ9MFVc%253D;nota_dncp_1333454119783.pdf;"2012-04-03 08:55:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252FzQQJE%252Ba3xc%253D;adj__1332942619304.pdf;"2012-03-28 10:50:51";;"Resolución de Adjudicación";adjudicacion;37;
