id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9oDgQ0eYPps%3D;44122015;Bibliorato;Bibliorato;1
icnUw%2BwuDTQ%3D;44121704;Boligrafos;Boligrafos;1
ZBYWWYW20IE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
TY1y%2B33u8Cw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
AEMeeaBAB%2Fs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
t7GG%2FQniTN8%3D;44122104;"Clips para papel";"Clips para papel";1
1rpokBaRuM0%3D;31201610;Colas;Colas;1
ZZcBxNdbs4Q%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
EwwfDiLkoNQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
xIArcjg%2FyCs%3D;44121802;"Liquido corrector";"Liquido corrector";1
1MCDvFAI9tE%3D;44121708;Marcadores;Marcadores;1
nBbfblhrV4Q%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
pPIdk4zYfJ0%3D;44121604;Sellos;Sellos;1
4cbuD%2FPOu%2BM%3D;44121902;"Tinta ";"Tinta ";1
FMyYojcMVM0%3D;44103103;Toner;Toner;1
