id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxM3icqslEa9yLg5vPQnR49ijHXVVFoXWSPlawMrWgnzxMbUYsv5LvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";010-001-0101157;;7900000;7512756;PYG;Guaraníes;2018-02-08;186624
xcO93yh67AxM3icqslEa9yLg5vPQnR49ijHXVVFoXWQDgvJa2geACxMbUYsv5LvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";010-001-0101161;;4400000;4184320;PYG;Guaraníes;2018-02-08;186624
xcO93yh67AxM3icqslEa9yLg5vPQnR49ijHXVVFoXWQ7uSOMPAq1%2BhMbUYsv5LvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";010-001-0101162;;4400000;4184320;PYG;Guaraníes;2018-02-08;186624
xcO93yh67AxM3icqslEa9yLg5vPQnR49ijHXVVFoXWRKH8%2FiZ9kxrBMbUYsv5LvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";010-001-0101163;;4000000;3784320;PYG;Guaraníes;2018-02-08;186624
xcO93yh67AxM3icqslEa9yLg5vPQnR49ijHXVVFoXWSg80UeNHAZPhMbUYsv5LvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";010-001-0101168;;7900000;7512756;PYG;Guaraníes;2018-02-08;186624
xcO93yh67AxM3icqslEa9yLg5vPQnR49ijHXVVFoXWRKPDvAmFLCRxMbUYsv5LvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";010-001-0101169;;3500000;3328436;PYG;Guaraníes;2018-02-08;186624
xcO93yh67AxM3icqslEa9yLg5vPQnR49ijHXVVFoXWRzp9ta4TnVRhMbUYsv5LvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";010-001-0101170;;7900000;7512756;PYG;Guaraníes;2018-02-08;186624
xcO93yh67AxM3icqslEa9yLg5vPQnR49ijHXVVFoXWR9D55%2Bx%2FDqiy4%2FnXmPLgHp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";010-001-0101159;;3500000;3328436;PYG;Guaraníes;2017-01-12;176147
xcO93yh67AxM3icqslEa9yLg5vPQnR49ijHXVVFoXWS9K86DG2%2B%2B6y4%2FnXmPLgHp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";010-001-0101164;;3500000;3328436;PYG;Guaraníes;2017-01-12;176147
xcO93yh67AxM3icqslEa9yLg5vPQnR49ijHXVVFoXWR8PTouRviYwS4%2FnXmPLgHp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";010-001-0101165;;3500000;3328436;PYG;Guaraníes;2017-01-12;176147
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqiZlUK5BqwpgNiI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0009818;;7900000;7512756;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqghXptn9fTB6tiI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0009821;;3500000;3328436;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqiQlRcMAFpPdtiI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0009822;;7900000;7512756;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqjdZPGCfn7ladiI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0009823;;7900000;7512756;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqgPC5GymxnlO9iI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0009824;;3500000;3328436;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqhDL8dXyfWv99iI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0009830;;7900000;7512756;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9Kzkqgb2l0H4c6FIdiI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0009943;;3500000;3328436;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqgptYnoUBSYE9iI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0010064;;3500000;3328436;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqjiuDfG84tOHtiI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0010270;;3500000;3328436;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9Kzkqjg4mBpdsrbLNiI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0010271;;3500000;3328436;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9Kzkqi%2FcNpyPW6%2FLdiI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0010272;;3500000;3328436;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqiDCAYbOaYY3tiI8fhXziQ1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0010324;;3500000;3328436;PYG;Guaraníes;2016-11-11;139382
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqjKsJx6rqgYVL2Ey%2BJ4ExUO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0008682;;3000000;2852946;PYG;Guaraníes;2016-03-14;15875
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9Kzkqi2xIYCeKWkL72Ey%2BJ4ExUO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0008683;;3500000;3328436;PYG;Guaraníes;2016-03-14;15875
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9Kzkqi3666vDJcVE72Ey%2BJ4ExUO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0008684;;3000000;2852946;PYG;Guaraníes;2016-03-14;15875
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqjEhryN%2BKf1K72Ey%2BJ4ExUO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0008686;;3500000;3328436;PYG;Guaraníes;2016-03-14;15875
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9Kzkqj%2FUIC25xyid72Ey%2BJ4ExUO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0008688;;3500000;3328436;PYG;Guaraníes;2016-03-14;15875
xcO93yh67AxM3icqslEa9yLg5vPQnR49memPC9KzkqjrJf7H9oeXIb2Ey%2BJ4ExUO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292397;"SERVICIOS FUNEBRES";004-001-0008689;;3000000;2852946;PYG;Guaraníes;2016-03-14;15875
