id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Jc3JvCcDqC9xzmlvgZ6%2BpQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0005951;;104306200;104306200;PYG;Guaraníes;2014-05-22;37997
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6I3Ab8XLnEqohzmlvgZ6%2BpQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0005957;;41196250;41196250;PYG;Guaraníes;2014-05-22;37997
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KC%2Bg4uKQm7TNzyeAiT9LHl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0007062;;96965700;96965700;PYG;Guaraníes;2014-05-08;37418
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LxvJvoJD60ag7h6I66r1rk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0007063;;142217250;142217250;PYG;Guaraníes;2014-04-24;31576
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IcHVr%2FFiaCX%2FN%2BnCKRO3Ky;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0007064;;84633900;84633900;PYG;Guaraníes;2014-04-24;31562
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6L9nVK5CYw8anMm0Z7XhuOI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0004146;;560181909;560181909;PYG;Guaraníes;2014-04-22;26930
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6K9at1WOnvEwqGlbrN8kTY9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065072;;200421000;200421000;PYG;Guaraníes;2013-12-02;110581
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Iso8XEiAKbAKCEewbeFHDb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065132;;195258500;195258500;PYG;Guaraníes;2013-11-28;134175
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KwHKsbmZz1ZWwo36uxA5Hi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065071;;148564050;148564050;PYG;Guaraníes;2013-11-27;84278
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LJPSCdXW7%2BWfIMqrIYbtC6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000903;;710684031;710684031;PYG;Guaraníes;2013-11-12;126955
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Jsn2UsnO2X0M4N4Quj3SRs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065078;;20806000;20806000;PYG;Guaraníes;2013-04-08;30146
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Is1R9lIgwaws4N4Quj3SRs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065080;;2900000;2900000;PYG;Guaraníes;2013-04-08;30146
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LxVPJpq5YUMj3coBKe%2FlD6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065081;;2203500;2203500;PYG;Guaraníes;2013-04-08;32556
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Ibon92arJxYc4N4Quj3SRs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065094;;15156000;15156000;PYG;Guaraníes;2013-04-08;30146
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JJMG86czbLcc4N4Quj3SRs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065098;;8790300;8790300;PYG;Guaraníes;2013-04-08;30146
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LrvwDoUgXW66qXl4xyw7Rc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065108;;20539800;20539800;PYG;Guaraníes;2013-04-08;30144
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6J5a5lS%2BF5fEc4N4Quj3SRs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065109;;34433450;34433450;PYG;Guaraníes;2013-04-08;30146
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IUH8uJBpgOUaqXl4xyw7Rc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065111;;31209650;31209650;PYG;Guaraníes;2013-04-08;30144
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LGTO9lc0YQLKqXl4xyw7Rc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065113;;128197400;128197400;PYG;Guaraníes;2013-04-08;30144
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IgbUVhGfUlaqqXl4xyw7Rc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065114;;221282850;221282850;PYG;Guaraníes;2013-04-08;30144
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LExqiIaT0RpaqXl4xyw7Rc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065115;;62177750;62177750;PYG;Guaraníes;2013-04-08;30144
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JEaiRxPncsx84N4Quj3SRs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065119;;2087800;2087800;PYG;Guaraníes;2013-04-08;30146
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Isj5P8PRcJpc4N4Quj3SRs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065120;;24900800;24900800;PYG;Guaraníes;2013-04-08;30146
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KHa6kjU2sGT6qXl4xyw7Rc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065122;;15270150;15270150;PYG;Guaraníes;2013-04-08;30144
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IctsgkqsrNic4N4Quj3SRs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065123;;90491750;90491750;PYG;Guaraníes;2013-04-08;30146
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6ItLOg0STIMZD3coBKe%2FlD6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065128;;1761000;1761000;PYG;Guaraníes;2013-04-08;32556
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LohfgOrw3C9TWDNVltLNBA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065091;;15156000;15156000;PYG;Guaraníes;2013-04-01;30229
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6K41Br%2BHNiMPt8lUinoM5qu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0065103;;3451802;3451802;PYG;Guaraníes;2013-04-01;30239
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KLGkCciv%2F3DQY3LQmTd1y8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0060248;;79696926;79696926;PYG;Guaraníes;2012-12-11;137244
