id;slug;razon_social;ruc;_sipe
561950;a-c-electronica-s-r-l;"A Y C  S.R.L.";80052619-8;1
561958;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
561949;classic-mobles-sociedad-anonima;"CLASSIC MOBLES SOCIEDAD ANONIMA";80074310-5;1
561956;conde-s-a;"CONDE S.A.";80013702-7;1
561962;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
561955;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
561964;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
561961;g-moviles-s-a;"G MOVILES S.A. ";80073699-0;1
561959;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
561957;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
561960;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
561965;las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
561952;lourdes-nidia-cabral-wolschan;"LOURDES NIDIA CABRAL DE DURELLI";1153906-2;1
561951;maqpy-s-a;"MAQPY S.A.";80102016-6;1
561953;maria-elizangela-sosa;"María Elizangela Sosa";3425476-5;1
561954;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
561947;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
561948;ara-mi-srl;"PRESTIGIO DEL SUR S.R.L";80020469-7;1
561963;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
