id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkMGX7YmCbWXeqGE%2F%2Bd%2FWATu;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-002259;12211118;3420000;3252357;PYG;Guaraníes;2018-02-07;
VlLs17zU5txI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkNY9l2S1WXan0GFT%2B3QyCcs;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-002222;12211118;2090000;1987552;PYG;Guaraníes;2017-12-07;
VlLs17zU5txI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkMIVydm6yVNXXY7HcUkLjky;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-002189;12211118;1600000;1521571;PYG;Guaraníes;2017-11-08;
VlLs17zU5txI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkNx%2FybPaSbUNqOXIoCmyMqs;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-002156;12211118;1830000;1740297;PYG;Guaraníes;2017-10-09;
VlLs17zU5txI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkNg1AH13hl77Xchh5hf%2F4DC;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-002114;12211118;3340000;3176279;PYG;Guaraníes;2017-09-05;
VlLs17zU5txI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkPPo13BhcWHBOKUz0ekrxxY;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-002082;12211118;1820000;1730787;PYG;Guaraníes;2017-08-03;
VlLs17zU5txI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkNC%2B1zktWKfpwn2Ju2aFs2B;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-001997;11911501;3200000;3043142;PYG;Guaraníes;2017-05-09;
VlLs17zU5txI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkPKeEKabIkVt9wMtEuO7MVy;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-001969;11911501;4020000;3822947;PYG;Guaraníes;2017-04-05;
VlLs17zU5txI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkM0TcL5EcX7w4GLv%2FtWILF%2F;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-001918;11911501;2470000;2348925;PYG;Guaraníes;2017-03-08;
xcO93yh67AxI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkPwnQnL%2BV%2FUeIDZxDmVzK3u;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-0001804;;5600000;5325499;PYG;Guaraníes;2017-01-18;173746
xcO93yh67AxI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkPHeYun8HJ1DwYV91tcgMxq;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-0001698;;3810000;3623241;PYG;Guaraníes;2016-12-19;153214
xcO93yh67AxI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkMyOA46ntCP2qjj%2Bllg4CcZ;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-0001665;;2590000;2463043;PYG;Guaraníes;2016-11-29;138542
VlLs17zU5txI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkNG2dBK9OeN8y60og1Lyp0b;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-001617;11571193;2850000;2710297;PYG;Guaraníes;2016-10-12;
VlLs17zU5txI51BMDyYXXyzpawUb60tI8xEMKcDB%2BkNYbTy6J2hYdB0y5TIw8b2%2B;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";001-001-001581;11571193;1360000;1293335;PYG;Guaraníes;2016-09-09;
