id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFobMzeviCOPJeyCDTUmAW8LNxVZ2c0SK5WEKOoNIwndrSfxPCw8QGw9;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-002-0005105;;3241000;3020612;PYG;Guaraníes;2024-07-09;96404
idbptbVRhFobMzeviCOPJeyCDTUmAW8LNxVZ2c0SK5WbvRYFXx3hJyfxPCw8QGw9;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-002-0005106;;2996000;2792273;PYG;Guaraníes;2024-07-09;96404
idbptbVRhFobMzeviCOPJeyCDTUmAW8LNxVZ2c0SK5XL3qnonZS1NyfxPCw8QGw9;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-002-0005107;;10179600;9487388;PYG;Guaraníes;2024-07-09;96404
idbptbVRhFobMzeviCOPJeyCDTUmAW8LNxVZ2c0SK5VfVpys1GSPYifxPCw8QGw9;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-002-0005108;;879100;875263;PYG;Guaraníes;2024-07-09;96404
idbptbVRhFobMzeviCOPJeyCDTUmAW8LNxVZ2c0SK5XY4uS36zoEryfxPCw8QGw9;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";001-002-0005109;;1708200;1654160;PYG;Guaraníes;2024-07-09;96404
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pzkp56ChQ7zTG4IsOoT5pos;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011646;;13762000;12826185;PYG;Guaraníes;2024-05-07;56387
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pzQR8WUaujzDW4IsOoT5pos;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011647;;19979200;18620615;PYG;Guaraníes;2024-05-07;56387
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pxubLOF%2BDh0%2Fm4IsOoT5pos;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011648;;37356300;34816072;PYG;Guaraníes;2024-05-07;56387
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pwAEzGGLestXG4IsOoT5pos;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011649;;13145000;12251140;PYG;Guaraníes;2024-05-07;56387
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pwo0hGwwvdEu8V8EZqg3s3H;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011463;;10010200;9381724;PYG;Guaraníes;2024-01-18;218477
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pwxwJlOgOzMMMz6kK%2BZMQEK;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011156;;4252100;3962958;PYG;Guaraníes;2024-01-15;184295
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pw2EQtSADCT5QeoqWAUODLP;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011389;;9708900;9043694;PYG;Guaraníes;2024-01-15;184473
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pyUr%2FAHZ5Zn6AeoqWAUODLP;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011423;;20041400;18678585;PYG;Guaraníes;2024-01-15;184473
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pxfCQI37%2B7k8weoqWAUODLP;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011424;;8365300;7796459;PYG;Guaraníes;2024-01-15;184473
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pwQrHpaubU8VAeoqWAUODLP;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011425;;23783000;22165757;PYG;Guaraníes;2024-01-15;184473
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pwkQho2Y3Wt81VV2UJDuRVX;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011339;;32072300;30181492;PYG;Guaraníes;2023-11-08;164580
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pwBPnUkq0FIVlVV2UJDuRVX;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011340;;6874000;6468746;PYG;Guaraníes;2023-11-08;164580
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pw79afdVjGkvVVV2UJDuRVX;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011380;;8187600;7704904;PYG;Guaraníes;2023-11-08;164580
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pwAF6VC10hQ4FVV2UJDuRVX;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011381;;6989100;6577060;PYG;Guaraníes;2023-11-08;164580
idbptbVRhFobMzeviCOPJeyCDTUmAW8L2pIQw5To3eIcruactrUZtVVV2UJDuRVX;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";017-002-0000466;;1447000;1401156;PYG;Guaraníes;2023-11-08;164580
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pyF9ez%2BChDMtAKB7%2FV88itg;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011200;;5463000;5140931;PYG;Guaraníes;2023-09-04;111646
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pxMJJ8W5wr52wKB7%2FV88itg;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011235;;13988200;13163532;PYG;Guaraníes;2023-09-04;111646
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pxofXQJGBTspgKB7%2FV88itg;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011236;;8761100;8244593;PYG;Guaraníes;2023-09-04;111646
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pxmL2z2HWidRAKB7%2FV88itg;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011237;;992000;987627;PYG;Guaraníes;2023-09-04;111646
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pwBcIiailXpWVbx45lVC%2FVs;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011153;;7623000;7173590;PYG;Guaraníes;2023-07-10;92084
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pzrok6p6PAn3Fbx45lVC%2FVs;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011154;;13935000;13112583;PYG;Guaraníes;2023-07-10;92084
idbptbVRhFobMzeviCOPJeyCDTUmAW8LQvUiprsH5pyeHF70s3mTfFbx45lVC%2FVs;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";002-001-0011155;;16802400;15811823;PYG;Guaraníes;2023-07-10;92084
