id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yeFWRhf3kyI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";399
6DZL6K9MR7g%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1600
8E4GQwDZFm0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1600
RlHWZfBpBpw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4400
xnBqBeRTfKs%3D;50171550;"Especias o extractos";"Especias o extractos";500
HZZpfPC%2FtX0%3D;50181903;"Galletas simples";"Galletas simples";580
5gMpBLeNZ7w%3D;50221101;"Granos de Cereales";"Granos de Cereales";80
9A%2Fq%2BUZT%2B84%3D;50221101;"Granos de Cereales";"Granos de Cereales";300
k8Jtr%2FQ4284%3D;50221102;"Harina de Cereales";"Harina de Cereales";400
j4GDiu%2FgZNE%3D;50171549;"Hierbas secas";"Hierbas secas";300
Fyf1oTioPNQ%3D;50131606;"Huevos frescos";"Huevos frescos";600
BqVC%2F1WWWYQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";50
zIZcWXsgDMM%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";150
Nq%2BTZ3GmdqY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";248
th1MLhgbtck%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";251
C%2FtYz6ljNMA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";251
m%2Ffq3mAr0hI%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";300
oWBw3%2FK4byE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";600
5kjd54vH8NE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";50
RyesyNAJFUo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";480
sKkDqeGlSOw%3D;50131801;"Queso natural";"Queso natural";300
neALHOSwxzM%3D;50101538;"Verduras frescas";"Verduras frescas";1500
Tvyg3lG1%2Bw0%3D;50101538;"Verduras frescas";"Verduras frescas";601
39aArEWGlsk%3D;50101538;"Verduras frescas";"Verduras frescas";1500
2Ck4i%2BUVwJs%3D;50101538;"Verduras frescas";"Verduras frescas";601
JeiQi6BV0Xs%3D;50101538;"Verduras frescas";"Verduras frescas";601
