id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
15225;1;"* Con relación al Plazo de Entrega solicitamos extender";"2020-11-06 16:50:47";"el mismo a 120 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos, obliga a incurrir en una importación, lo cual está asociado a plazos logísticos y de trámites aduaneros. Y como es de público conocimiento, debido a la Pandemia Covid-19, la cadena de suministro y logística se ve afectada, por lo que se puede incurrir en retrasos que escapan de las manos de los oferentes. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2020-11-09;"Se mantiene lo establecido en el PBC. Dicho plazo no podrá ser otorgado debido a que el llamado debe ejecutarse en el presente ejercicio teniendo en cuenta que no es un llamado plurianual y atendiendo la urgencia de contar con los equipos solicitados."
15226;2;"* Con relación a la cantidad de equipos solicitados";"2020-11-06 16:50:59";"en el Ítem 1 aclaramos a la entidad que en el Dictamen aprobado se requiere ""220 unidades"" y en la página de la DNCP ""215"" unidades. Solicitamos respetuosamente a la convocante aclarar este punto de manera a ofertar correctamente.";publico;2020-11-09;"Se aclara que se debe tener en cuenta la cantidad establecida en el SICP, de 215 unidades para el item N° 1."
15660;3;"ITEM N° 5 SCANNER TIPO 1";"2020-11-11 16:31:03";"ITEM N° 5 SCANNER TIPO 1, Alimentador Automático de Documentos, menciona “50 hojas “
Al respecto, se solicita a la convocante que sea aceptada Alimentador Automático de Documentos de 20 hojas como mínimo, teniendo en cuenta que se solicita un Volumen Diario de escaneo de 800 escaneo al día, y lo sugerido ya cubre con lo requerido, así también tener en cuenta que las especificaciones técnicas fueron copiadas del catálogo de la Marca CANON modelo “DR-F120” lo cual se puede verificar y corroborar en el siguiente link del fabricante https://www.canon.es/scanners/document-scanners/imageformula_dr-f120/specification.html  y en el catálogo del equipo https://www.canon.com.mx/media/documentosproducto/fichero/1/cn_567_dr_f120%20brochure_spa.pdf donde se puede visualizar en la página 2  “Capacidad del alimentador” menciona: “Hasta 50 hojas” de esta forma se evidencia y se confirma que las especificaciones técnicas están escrita para la marca y modelo mencionado y otorgando una clara ventaja a la mencionada marca por encima de otras marcas y así también dando ventaja a la EMPRESA DATASYSTEMS SAECA ya que es el representante de dicha marca para el País como se puede observar en el link de dicha empresa https://www.data.com.py/categoria/3-scanners-de-produccin 
Lo solicitado es para no limitar la participación de potenciales Oferentes  en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado";publico;2020-11-23;"Se mantiene lo establecido en el PBC. Cabe mencionar que en nuestro mercado local se comercializan diversas marcas/modelos que superan lo requerido en el PBC, siendo esto una exigencia mínima, por lo que no representa limitante alguno, además es una característica que dará eficiencia a los flujos de trabajo con que cuenta la institución."
15662;4;"ITEM N° 5 SCANNER TIPO 1";"2020-11-11 16:53:14";"Alimentador, menciona: “Automático de Documentos y cama plana (platina). “
Al respecto, se solicita a la convocante que sea de carácter opcional la cama plana, ya que en el segmento o líneas de escáner en otra marcas no se cuenta con dicha funcionalidad “cama plana (platina)”.  Tener en cuenta que las especificaciones técnicas fueron copiadas del catálogo de la Marca CANON modelo “DR-F120” lo cual se puede corroborar en el siguiente link del fabricante https://www.canon.es/scanners/document-scanners/imageformula_dr-f120/specification.html  y en el catálogo del equipo https://www.canon.com.mx/media/documentosproducto/fichero/1/cn_567_dr_f120%20brochure_spa.pdf donde se puede observar en la página 2  “Tamaño del documento” dice: “Alimentador Cama plana” de esta forma se evidencia y se confirma que las especificaciones técnicas están descrita para la marca y modelo mencionado y otorgando una clara ventaja a la mencionada por encima de otras marcas y así también dando ventaja a la EMPRESA DATASYSTEMS SAECA ya que es el representante de dicha marca para el País.
Lo solicitado es para no limitar la participación de potenciales Oferentes  a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2020-11-23;"Se mantiene lo establecido en el PBC. Cabe mencionar que en nuestro mercado local se comercializan diversas marcas/modelos que superan lo requerido en el PBC, siendo esto una exigencia mínima, por lo que no representa limitante alguno, además es una característica que dará eficiencia a los flujos de trabajo con que cuenta la institución."
15664;5;"ITEM N° 5 SCANNER TIPO 1";"2020-11-11 16:53:21";"Controladores, :“CaptureOnTouch, Captiva Cloud Capture RunTime “
Se solicita a la convocante que sea de carácter opcional los controladores CaptureOnTouch, Captiva Cloud Capture RunTime, y que sea aceptada controladores de cada fabricante ya que dicho controlador solicitado es exclusivo de la marca CANON. Tener en cuenta que las especificaciones técnicas fueron copiadas del catálogo de la Marca CANON modelo “DR-F120” lo cual se corroborar en el siguiente link del fabricante https://www.canon.es/scanners/document-scanners/imageformula_dr-f120/specification.html  y en el catálogo del equipo https://www.canon.com.mx/media/documentosproducto/fichero/1/cn_567_dr_f120%20brochure_spa.pdf donde se puede visualizar en la página 2  “Software de Windows incluido” dice: “CaptureOnTouch de Canon; EMC Captiva Cloud Capture RunTime” de esta forma se evidencia y se confirma que las especificaciones técnicas están descrita para la marca y modelo mencionado y otorgando una clara ventaja a la mencionada por encima de otras marcas así también dando ventaja a la EMPRESA DATASYSTEMS SAECA ya que es el representante de dicha marca para el País ya que es el representante de dicha marca para el País como se puede observar en el link de dicha empresa https://www.data.com.py/categoria/3-scanners-de-produccin
Lo solicitado es para no limitar la participación de potenciales Oferentes a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2020-11-23;"Favor remitirse a la Adenda N° 1."
15667;6;"ITEM N° 5 SCANNER TIPO 2";"2020-11-11 16:53:26";"Sistema de arrastre o recorrido del Papel, : “En Forma de U, para papel fino o bajo gramaje y procesos masivos conservando el orden correlativo de páginas escaneadas. “
Se solicita a la convocante que sea excluido o de carácter opcional el sistema de arrastre o recorrido en Forma de U, ya que dicha función es exclusivo de los escaneres de la Marca Canon, siendo la única marca que pueda cumplir con lo solicitado y solicitamos que sean aceptadas escaneres que cuente con bandeja de salida para mantener el orden de los documentos escaneado. Teniendo en cuenta que las especificaciones técnicas fueron copiadas del catálogo de la Marca CANON modelo “imageFORMULA DR-C230” lo cual se puede visualizar en el siguiente link del fabricante https://www.canon.es/scanners/imageformula-dr-c230/specifications/ y en el catálogo del equipo https://canon.a.bigcontent.io/v1/static/636488589355025339bz donde se puede corroborar en la página 4  “Dimensiones (An. x Pr. x Al.)” dice: “Bandejas cerradas: 291 x 253 x 231 mm” de esta forma se evidencia y se confirma que las especificaciones técnicas están descritas para la marca y modelo mencionado y otorgando una clara ventaja a la mencionada por encima de otras marcas así también dando ventaja a la EMPRESA DATASYSTEMS SAECA ya que es el representante de dicha marca para el País.
Lo solicitado es para no limitar la participación de potenciales Oferentes en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2020-11-23;"Se mantiene lo establecido en el PBC. Cabe mencionar que en nuestro mercado local se comercializan diversas marcas/modelos que superan lo requerido en el PBC, siendo esto una exigencia mínima, por lo que no representa limitante alguno, se requiere de características de vanguardia, flexibles y adaptables a los diversos casos de usos, motivo por el cual cada oferente, en la línea de productos disponibles en la marca que distribuye debiera proponer un equipo que cumpla o supere el requerimiento."
16148;7;"ITEM 4,";"2020-11-17 14:53:19";"solicitamos sean aceptados equipos con Panel táctil color de 7 pulgadas para operación de usuarios, en lugar de 9 pulgadas, pues la diferencia es claramente mínima y no representa un valor sustancial que pueda afectar a la productividad del equipo. La característica resaltada corresponde a parámetros de la marca CANON, siendo la única que pueda cumplir con todos los requisitos. Por esta razón, solicitamos la modificación de dicho punto para poder dar mayor participación a potenciales oferentes, con equipos que incluso superan las prestaciones de producción solicitadas.";publico;2020-11-23;"Se mantiene lo establecido en el PBC. Cabe mencionar que en nuestro mercado local se comercializan diversas marcas/modelos que superan lo requerido en el PBC, siendo esto una exigencia mínima, por lo que no representa limitante alguno, se requiere de características de vanguardia, flexibles y adaptables a los diversos casos de usos, motivo por el cual cada oferente, en la línea de productos disponibles en la marca que distribuye debiera proponer un equipo que cumpla o supere el requerimiento."
16143;8;"PARA EL ITEM 4;";"2020-11-17 14:53:28";"encontramos limitante el parámetro de Rendimiento de tóner ""inicial"" de 50.000 páginas, pues en toda la industria de impresión, los equipos vienen equipados de fábrica con el tóner de menor rendimiento que soporta el modelo, por lo que no vemos un reflejo real de la capacidad del tóner INICIAL de fábrica con los equipos del porte solicitado. Instamos que, de forma a no limitar conceptualmente a ningun oferente, sea omitida la palabra ""INICIAL"" y de esta manera se pueda cubrir la misma capacidad requerida (50.000 páginas) en tóners adicionales; o de lo contrario sean aceptados equipos con tóner inicial desde 11.000 páginas, en coherencia con el segmento de equipos solicitado, valor estándar en el mercado.";publico;2020-11-23;"Se mantiene lo establecido en el PBC. Este requisito representa un componente esencial para la operatividad de los dispositivos y uso eficiente de los mismos, buscando mayor rendimiento y menor costo, usualmente asociados, evitando eventos periódicos de sustituciones de Tóner, además probables inconvenientes originados con la manipulación periódica por este factor, para los equipos con múltiples usuarios y alto volumen de impresión mensual. "
16144;9;"ITEM 4,";"2020-11-17 14:53:43";"consultamos si podrían establecer que los equipos ofertados cuenten con Procesador de 1.2 GHz como mínimo, ya que, además de ser una mínima diferencia, cada fabricante establece las velocidades de procesamiento y arquitectura requeridas para el óptimo funcionamiento del equipo de impresión. Por ello, solicitamos se tengan en cuenta equipos con dicha velocidad de procesador que no afecta la productividad requerida.";publico;2020-11-23;"Se mantiene lo establecido en el PBC. Los equipos serán implementados en grupos de usuarios, con múltiples tareas de impresión, copiado y escaneo en simultaneo, por ende, contar con los mejores recursos de hardware reforzarán un correcto desempeño de los mismos, buscando incorporar infraestructura de vanguardia por el motivo expuesto."
16145;10;"ITEM 3,";"2020-11-17 14:54:42";"solicitamos sean aceptados equipos con gramaje desde 60 hasta 216 g/m2, siendo un valor estándar en peso de papel en toda la industria de impresión, por lo que el gramaje de 220 g/m2 es poco común en equipos del porte requerido y en presentaciones de papel correspondientes a la industria gráfica para otro segmento de productos, representando una limitante innecesaria para la mayoría de los oferentes.";publico;2020-11-23;"Se mantiene lo establecido en el PBC. La solicitud de nuestra institución basó su requerimiento de gramaje de papel de acuerdo al tipo de material que gran cantidad de usuarios utilizan para imprimir cotidianamente (papeles gruesos de alto gramaje) (Ej.: CERTIFICADOS - TARJETAS VARIAS etc.) y en conocimiento de del cumplimiento de este requisito mínimo por varias marcas comercializada localmente que cumplen con estas especificaciones."
