id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xq3sFV4gHDE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";19800
fO4qB8BDz7Y%3D;47121701;"Bolsas de basura";"Bolsas de basura";39200
aZLTOOkGxRM%3D;47121701;"Bolsas de basura";"Bolsas de basura";159000
d07Rjl0o1NA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";98780
HamTmiYUKrQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";41160
4Y9NLyVsnm8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";81400
EnK%2B3T5Nljc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20100
TzRMJKFvfhA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";16350
8bHKo%2BLp8M0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";85312
HuIx3hT2yOQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";119020
P7YQz0vIx9M%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";41400
sa8nX5rvkiM%3D;47131810;"Productos para lavar";"Productos para lavar";31920
