id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3LQ8c%252BoiMH8%253D;acta_de_apertura_1562073846218.pdf;"2019-07-02 09:24:30";"2019-07-05 16:44:06";"Acta de Apertura";adjudicacion;35;
VyIeWMZeStM%253D;cco_1562073863589.pdf;"2019-07-02 09:24:30";"2019-07-05 16:44:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y53p%252BQ7ayMc%253D;evaluacion_1562073853143.pdf;"2019-07-02 09:24:30";"2019-07-05 16:44:06";"Informe de Evaluación";adjudicacion;36;
Fqj2XfjFF0g%253D;118040001_1562359445770.pdf;"2019-07-05 16:44:07";;"Nota de Observacion";adjudicacion;366;
mJb0be7eF88%253D;notificacion_beczko_sin_acuse_1562074884337.pdf;"2019-07-02 09:41:27";"2019-07-05 16:44:06";"Notificación al Oferente";adjudicacion;39;
vrr6XNUqakI%253D;los_andes_sin_acuse_1562074864558.pdf;"2019-07-02 09:41:07";"2019-07-05 16:44:06";"Notificación al Oferente";adjudicacion;39;
ch7FtBjNkXo%253D;jl_sin_acuse_1562074853326.pdf;"2019-07-02 09:40:55";"2019-07-05 16:44:06";"Notificación al Oferente";adjudicacion;39;
8Kg31VbmSYE%253D;glv_sin_acuse_1562074842565.pdf;"2019-07-02 09:40:45";"2019-07-05 16:44:06";"Notificación al Oferente";adjudicacion;39;
WgrVLyHqDJk%253D;acuse_1562073867156.pdf;"2019-07-02 09:24:30";"2019-07-05 16:44:06";"Notificación al Oferente";adjudicacion;39;
KyNTGjr8Z%252FA%253D;contrato_firmado_1563287370174.pdf;"2019-07-16 10:30:02";"2019-07-19 08:31:27";"Orden de Compra o Contrato";contrato;123;
