id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AHhxXIF3TDM%3D;72102601;"Carpinteria general";"Carpinteria general";1
zQp5TqnTpBo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
LWm1UD%2BRalk%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
8ua7gC0QLbM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
WhdNOEhNwYQ%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
KrDEm2M5HEw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
T2T6w15oXcs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
4Rq%2BjQaS584%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ai4gt1FGOSE%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
BMbfaLe%2Ffmg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
dDRcyT4p%2BhA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
8%2Fzz93I1V9g%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
8EkLE0gValQ%3D;72153702;"Mantenimiento de parqueaderos";"Mantenimiento de parqueaderos";1
s21uMQs52yw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
tMv4LClGFhE%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
2xXv341FdI8%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
3sy9dE%2F%2BZco%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
Vzdqe9O7Ca0%3D;72151903;"Servicio de colocación de ladrillos";"Servicio de colocación de ladrillos";1
d%2BWym5y3JiU%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
exvEG4Oiah0%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
qQCYFzMWeSs%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";1
%2BibssGJTeGo%3D;70171707;"Servicios de mantenimiento y gestion de pozos de agua";"Servicios de mantenimiento y gestion de pozos de agua";1
GWIPoLiq9Fg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
q2n%2BF3FUF7w%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
