id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YR48dtpVr1w%3D;1;43201503-001;"Procesador para computadoras";"Procesador para computadoras";3598571;_NO_APLICA_;7.000000000000;_NO_APLICA_;25189997;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTEL;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEDERPDPF4w%3D;2;43211902-001;"Monitor / Pantalla LCD";"Monitor o Pantalla LCD";680000;_NO_APLICA_;7.000000000000;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AOC;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OlROTPcGJ9s%3D;3;39121004-015;"UPS de 700 VA ";"UPS de 700 VA ";480000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FORZA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3CyzzMlq9bg%3D;4;43211711-001;Scanners;Scanners;500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
76R05S9jjrM%3D;5;45121504-001;"Camara digital convencional";"Camara digital convencional";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SAMSUMG;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5d%2FX9rUHm0%3D;6;45121516-001;"Filmadora digital";"Filmadora digital";1550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SONY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oLogI%2BqjKUc%3D;7;43222609-001;"Routers de red";"Routers de red";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DLINK;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0D90NmI4OMY%3D;8;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco";"Impresoras de chorro de tinta Color, negro y blanco";240000;_NO_APLICA_;4.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;"CHINA ";CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qobr1MAxXAA%3D;9;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco";"Impresoras de chorro de tinta Color, negro y blanco";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;"CHINA ";CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RCntbXWzo78%3D;10;45111609-001;"Proyector multimedia";"Proyector multimedia";3280001;_NO_APLICA_;3.000000000000;_NO_APLICA_;9840003;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LG;CHJINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N6jFsPrbYCo%3D;11;43211509-001;Notebook;Notebook;3550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;10650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
