id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2KRabTyG4NI%3D;44121704;Boligrafos;Boligrafos;50
jCkqbiNajmg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
hBH%2FYlW8AxU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";12
mclzogsDR7o%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";12
H2ZWQtWshg8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva transparente";12
3GK4%2Fw1%2FqVE%3D;44122104;"Clips para papel";"Clips para papel";20
wCo0El%2BxMk8%3D;44122104;"Clips para papel";"Clips para papel";20
17B4ONdZl%2FY%3D;44122104;"Clips para papel";"Clips para papel";20
NYwcCwKfiQk%3D;44122107;Grapas;Grapas;20
1dUV2EZs%2BUw%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
sHUCJ%2FOx%2B1s%3D;44121708;Marcadores;Marcadores;18
n%2BggtABLy3Y%3D;44121618;Tijeras;Tijeras;20
VIPZfFqoK4o%3D;44103103;Toner;Toner;10
nSOaJXU0sO8%3D;44103103;Toner;Toner;10
