id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
1891;1;"Software de Gestión";"2011-06-02 14:52:18";"¿Tiene el MEC software de gestión documental? O la empresa debe proveer uno?";sbe;2011-06-08;"El Ministerio de Educación y Cultura (MEC) tiene Software de gestión documental. No es necesario que la empresa provea de uno."
1892;2;"Visita al Acervo";"2011-06-02 14:54:14";"En el pliego no especifica el estado ni el tipo de los documentos, tampoco contempla la visita al archivo del ministerio  ¿Podríamos realizar una visita?";sbe;2011-06-08;"El estado de los documentos obrantes en las oficinas es de perfectas condiciones que no superan los dos años de antigüedad. Los tipos de documentos son resoluciones, notas, memorándum y circulares por la cual no es necesaria la visita a las oficinas."
1893;3;Digitación;"2011-06-02 14:55:35";"Se realizara la digitación dentro de un software de gestión o de que forma?

";sbe;2011-06-08;"Se realiza la digitación de un software de gestión mediante archivos CSV proporcionados por la empresa."
1894;4;Digitación;"2011-06-02 14:55:50";"¿Cuantos campos se necesitan indexar?";sbe;2011-06-08;"La cantidad de campos a indexar depende de la estructura de los archivos a digitalizar. Ej: Nro. de memo, Nro. de STR, año, etc."
1895;5;Escaneres;"2011-06-02 14:58:06";"¿Por que exigen la cantidad de escaneres a utilizar? La empresa  especializada debe seleccionar el o los escáneres acorde a la evaluación realizada en la visita, dimensionando el trabajo.";sbe;2011-06-13;"VER ADENDA 1"
1898;6;Participación;"2011-06-03 09:22:05";"Teniendo en cuenta quela experiencia en el país acerca de este tipo de trabajos es mínima y considerando que se trata de una Licitación Pública Nacional, pueden participar empresas de origen extranjero no asentada en el país?";sbe;2011-06-08;"Podrán participar, individualmente o en forma conjunta (consorcios), los oferentes domiciliados en la república del Paraguay, que no se encuentren comprendidos en las prohibiciones o limitaciones para presentar propuestas o para contratar establecidas en el Art. 40 de la Ley Nº 2051"
1899;7;"Calificación y Experiencia";"2011-06-03 09:22:47";"En caso de presentarse una empresa nacional como Representante de una Empresa Extranjera (No consorciadas), bastará que la empresa extranjera demuestre la calificación y experiencia solicitada en el PBC?";sbe;2011-06-08;"Podrán participar, individualmente o en forma conjunta (consorcios), los oferentes domiciliados en la república del Paraguay, que no se encuentren comprendidos en las prohibiciones o limitaciones para presentar propuestas o para contratar establecidas en el Art. 40 de la Ley Nº 2051"
1900;8;"Docuemntación Legal";"2011-06-03 09:23:28";"En caso de presentarse una empresa extranjera con un representante local, la documentación legal solicitada debe ser de cada una de las empresas, o bastará con la documentación de la empresa nacional inscrita en el SIPE?";sbe;2011-06-08;"Podrán participar, individualmente o en forma conjunta (consorcios), los oferentes domiciliados en la república del Paraguay, que no se encuentren comprendidos en las prohibiciones o limitaciones para presentar propuestas o para contratar establecidas en el Art. 40 de la Ley Nº 2051"
1901;9;"Origen de la Emopresa";"2011-06-03 09:24:01";"En caso de presentarse dos empresas consorciadas, puede una de ellas ser de origen extranjero?";sbe;2011-06-08;"Podrán participar, individualmente o en forma conjunta (consorcios), los oferentes domiciliados en la república del Paraguay, que no se encuentren comprendidos en las prohibiciones o limitaciones para presentar propuestas o para contratar establecidas en el Art. 40 de la Ley Nº 2051"
1902;10;"Antigüedad en el ramo";"2011-06-03 09:24:46";"Cuando se menciona en el Pliego ??.El Oferente deberá elaborar un Currículum de la misma, mencionando su antigüedad en el ramo de por lo menos tres años,????, la antigüedad en el ramo significa:

a)	en el ramo de la informática?
b)	En el ramo de proyectos ejecutados o en ejecución del área de digitalización de Archivos y Generación de Metodologías para procesos personalizados?

Favor aclarar
";sbe;2011-06-08;"La empresa oferente debe demostrar experiencia con la presentación de Contratos o Facturas de proyectos ejecutados o en ejecución del área de digitalización de Archivos y Generación de Metodologías para procesos personalizados de igual o mayor grado de complejidad con  experiencia mínima de por lo menos tres (3) contratos o facturas respaldatorias, llevadas a cabo en empresas públicas y/o privadas, que certifiquen la experiencia exitosa de proyectos de igual o mayor envergadura, a partir de 500.000 páginas, específicamente en Servicio de Digitalización de Archivos."
1903;11;Infraestructura;"2011-06-03 09:25:28";"Debe quedar en la Institución en forma permanente alguno de los equipos utilizados para Servicio de Digitalización de Archivos como infraestructura mínima luego de haberse concluido con las tareas objeto de esta licitación?";sbe;2011-06-08;"Al término de las tareas no será necesario que ningún equipo quede en forma permanente."
1904;12;"Plazo de Entrega";"2011-06-03 09:30:07";"Tomando en consideración que se trata de un Contrato Abierto, y que se menciona que la conclusión del Servicio es de ciento ochenta (180) días corridos a partir de la firma del Contrato, consultamos si este plazo se computa para cada Orden Servicio que será generada por la Convocante de acuerdo a la necesidad de la misma o se trata del plazo para la cantidad mínima o máxima a realizar establecida en el PBC?";sbe;2011-06-08;"Plazo de 180 días computados a partir de la primera orden de servicio, que abarcara por la cantidad maxima."
1905;13;"Forma de Pago";"2011-06-03 09:30:38";"El Pliego menciona que la FORMA DE PAGO será la siguiente:

El pago por la prestación, objeto de este contrato, será efectuado con posterioridad a la firma del presente contrato; una vez recepcionada y aprobada la factura correspondiente por LA CONTRATANTE; para el efecto LA CONTRATISTA REMITIRA LAS ACTAS DE RECEPCION DE LOS SERVICIOS ENTREGADOS, LAS CUALES DEBERÁN ESTAR INTEGRAMENTE LLENADAS EN TODOS SUS CAMPOS, SIN DEFECTOS FORMALES, ENMIENDAS NI TACHADURAS, Y QUE EN TODOS LOS CASOS GUARDE CONSISTENCIA CON LA ORDEN DE TRABAJO EMITIDA.

a)	Cuanta Actas de Recepción serán emitidas?
b)	En que plazo se emitirán dichas Actas de Recepción luego de concluido el trabajo de digitalización?
c)	El pago, será realizado por cada orden de servicio concluido? 
d)	Una vez aprobado y recepcionada la factura por la Contratante, en que plazo específico se abonara dicha factura?
";sbe;2011-06-08;"Las actas de recepción serán emitidas una vez que la empresa haya hecho el trabajo en forma parcial o total y la misma solicite la recepción y aprobación. Y una vez aprobada y presentada la factura del trabajo parcial o total la convocante tendrá hasta sesenta días para el pago de las mismas."
1906;14;"Fecha de la Subasta";"2011-06-03 09:31:16";"Teniendo en cuenta la complejidad del proyecto, se solicita respetuosamente otorgar una prórroga de 25 (veinticinco) días para la realización de la SBE.";sbe;2011-06-08;"La convocante por razones de urgencia no podrá prorrogar la realizacion de la SBE"
