id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t2JilgexjgM%253D;acta_mant__maquinarias_mayores_y_menores_11725607235791055_1701372495550.pdf;"2023-11-30 16:28:38";"2023-12-01 07:43:03";"Acta de Apertura";adjudicacion;35;
97FBCducNXQ%253D;acta_mant__maquinarias_mayores_y_menores_11725607235791055_1700662950598.pdf;"2023-11-22 11:24:09";"2023-12-01 07:43:03";"Acta de Apertura";adjudicacion;35;
c8alv79bfcY%253D;cco_maquinarias__3__1701372494863.pdf;"2023-11-30 16:28:38";"2023-12-01 07:43:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xaaasI9UC%252BQ%253D;cco_maquinarias__3__1700662953192.pdf;"2023-11-22 11:24:09";"2023-12-01 07:43:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6d5LZlgV4KY%253D;evaluacion_reparaciones_mayores_1701372495721.pdf;"2023-11-30 16:28:38";"2023-12-01 07:43:03";"Informe de Evaluación";adjudicacion;36;
DxDD5gYcJ5I%253D;evaluacion_reparaciones_mayores_1700662959874.pdf;"2023-11-22 11:24:09";"2023-12-01 07:43:03";"Informe de Evaluación";adjudicacion;36;
R7jJx1aCBKw%253D;recivido_notif__oferentes_rep__maquinarias_1701372510672.pdf;"2023-11-30 16:28:38";"2023-12-01 07:43:03";"Notificación al Oferente";adjudicacion;39;
jEwmaN6ZomE%253D;recivido_notif__oferentes_rep__maquinarias_1700663427806.pdf;"2023-11-22 11:30:31";"2023-12-01 07:43:03";"Notificación al Oferente";adjudicacion;39;
jMvaedeBwDA%253D;resol_adj_rep_mayores_p23_1701372498656.pdf;"2023-11-30 16:28:38";"2023-12-01 07:43:03";"Resolución de Adjudicación";adjudicacion;37;
78ie9ZCSX90%253D;resol_adj_rep_mayores_p23_1700662952129.pdf;"2023-11-22 11:24:09";"2023-12-01 07:43:03";"Resolución de Adjudicación";adjudicacion;37;
