id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ua24q%252BluRWg%253D;acta_de_apertura_n_26___1576167878213.pdf;"2019-12-12 13:24:56";"2019-12-16 21:31:10";"Acta de Apertura";adjudicacion;35;
g6vzLTr%252FW%252FA%253D;scanned_image_06_12_2019_192217_1575671174701.pdf;"2019-12-06 19:27:26";"2019-12-16 21:31:10";"Acta de Apertura";adjudicacion;35;
F9stMowPSoU%253D;c_o___1576167869975.pdf;"2019-12-12 13:24:56";"2019-12-16 21:31:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i7Hr8lgpGlQ%253D;scanned_image_06_12_2019_192217_1575671242745.pdf;"2019-12-06 19:27:26";"2019-12-16 21:31:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U4WoV%252BGQEww%253D;dictamen_ceo_n_97___1576167861539.pdf;"2019-12-12 13:24:56";"2019-12-16 21:31:10";"Informe de Evaluación";adjudicacion;36;
DE4iYRARKqo%253D;scanned_image_06_12_2019_192217_1575671203327.pdf;"2019-12-06 19:27:26";"2019-12-16 21:31:10";"Informe de Evaluación";adjudicacion;36;
DSZmguQ8KB4%253D;justificacion_1576610112157.PDF;"2019-12-17 16:15:27";"2019-12-23 12:38:19";"Nota de Aclaración";contrato;220;
IdPDcacFHC8%253D;27388_art_28_5_1576542668736.pdf;"2019-12-16 21:31:11";;"Nota de Observacion";adjudicacion;366;
tKyeWHeyDG0%253D;notificacion_1576167892604.PDF;"2019-12-12 13:24:56";"2019-12-16 21:31:10";"Notificación al Oferente";adjudicacion;39;
L8ucP6jc20k%253D;scanned_image_06_12_2019_192217_1575671234317.pdf;"2019-12-06 19:27:26";"2019-12-16 21:31:10";"Notificación al Oferente";adjudicacion;39;
